Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,96.37
CTRPv2 rep 1,0.065,98.36
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,96.51
CTRPv2 rep 1,0.52,98.78
CTRPv2 rep 1,1.0,97.04
CTRPv2 rep 1,2.1,92.34
CTRPv2 rep 1,4.2,90.95
CTRPv2 rep 1,8.3,78.8
CTRPv2 rep 1,17.0,79.7
CTRPv2 rep 1,33.0,3.445
CTRPv2 rep 1,66.0,2.779
CTRPv2 rep 2,0.002,87.6
CTRPv2 rep 2,0.0041,87.81
CTRPv2 rep 2,0.0081,85.52
CTRPv2 rep 2,0.016,86.56
CTRPv2 rep 2,0.032,86.7
CTRPv2 rep 2,0.065,85.34
CTRPv2 rep 2,0.13,85.2
CTRPv2 rep 2,0.26,86.75
CTRPv2 rep 2,0.52,93.81
CTRPv2 rep 2,1.0,95.08
CTRPv2 rep 2,2.1,82.98
CTRPv2 rep 2,4.2,74.92
CTRPv2 rep 2,8.3,71.04
CTRPv2 rep 2,17.0,69.26
CTRPv2 rep 2,33.0,2.604
CTRPv2 rep 2,66.0,2.324
