Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,85.48
CTRPv2 rep 1,0.0081,98.63
CTRPv2 rep 1,0.016,95.24
CTRPv2 rep 1,0.032,101.6
CTRPv2 rep 1,0.065,99.95
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,90.24
CTRPv2 rep 1,0.52,94.85
CTRPv2 rep 1,1.0,95.44
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,93.92
CTRPv2 rep 1,8.3,96.86
CTRPv2 rep 1,17.0,97.68
CTRPv2 rep 1,33.0,96.03
CTRPv2 rep 1,66.0,75.25
CTRPv2 rep 2,0.002,99.2
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,95.65
CTRPv2 rep 2,0.016,94.97
CTRPv2 rep 2,0.032,97.85
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,96.43
CTRPv2 rep 2,0.26,94.26
CTRPv2 rep 2,0.52,95.52
CTRPv2 rep 2,1.0,95.42
CTRPv2 rep 2,2.1,92.39
CTRPv2 rep 2,4.2,93.76
CTRPv2 rep 2,8.3,94.27
CTRPv2 rep 2,17.0,96.66
CTRPv2 rep 2,33.0,87.96
CTRPv2 rep 2,66.0,93.11
