Dataset,Dose,Response
GDSC1000,0.0078125,100.839
GDSC1000,0.015625,112.239
GDSC1000,0.03125,103.65
GDSC1000,0.0625,78.2128
GDSC1000,0.125,69.2859
GDSC1000,0.25,66.2388
GDSC1000,0.5,57.3834
GDSC1000,1.0,45.8582
GDSC1000,2.0,48.8144
CTRPv2,0.002,90.3
CTRPv2,0.0041,93.9
CTRPv2,0.0081,91.48
CTRPv2,0.016,86.77
CTRPv2,0.032,77.96
CTRPv2,0.065,58.22
CTRPv2,0.13,66.32
CTRPv2,0.26,42.82
CTRPv2,0.52,39.61
CTRPv2,1.0,34.93
CTRPv2,2.1,34.19
CTRPv2,4.2,34.41
CTRPv2,8.3,34.64
CTRPv2,17.0,34.66
CTRPv2,33.0,37.1
CTRPv2,66.0,36.16
