Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,6.619,N/A,1e-06,93.381,0
DLD-1,CTRPv2,0.959,N/A,0.175,98.082,0
LS-411N,CTRPv2,0.949,N/A,3.84e+03,98.016,0
LS-513,CTRPv2,5.482,N/A,7.74e-06,89.035,0
SK-CO-1,CTRPv2,0.000,N/A,0.002,100.000,0
SW48,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-205,CTRPv2,4.514,N/A,1.21e+03,90.972,0
SNU-C2A,CTRPv2,0.292,N/A,2.07,99.122,0
HCT-116,CTRPv2,5.954,N/A,1e-06,94.046,0
HT-29,CTRPv2,7.795,N/A,1e-06,84.410,0
LS 180,CTRPv2,1.022,N/A,66.8,97.956,0
HT-115,CTRPv2,0.726,N/A,30.1,98.549,0
