Dataset,Dose,Response
GDSC1000,0.078125,93.6093
GDSC1000,0.15625,92.2641
GDSC1000,0.3125,97.7156
GDSC1000,0.625,91.8453
GDSC1000,1.25,87.1498
GDSC1000,2.5,87.9574
GDSC1000,5.0,93.6443
GDSC1000,10.0,85.5304
GDSC1000,20.0,74.6588
CTRPv2,0.002,94.23
CTRPv2,0.0041,91.31
CTRPv2,0.0081,86.22
CTRPv2,0.016,82.62
CTRPv2,0.032,89.33
CTRPv2,0.065,89.81
CTRPv2,0.13,79.04
CTRPv2,0.26,72.43
CTRPv2,0.52,91.7
CTRPv2,1.0,86.01
CTRPv2,2.1,78.28
CTRPv2,4.2,59.79
CTRPv2,8.3,49.22
CTRPv2,17.0,46.19
CTRPv2,33.0,49.12
CTRPv2,66.0,42.39
