Dataset,Dose,Response
GDSC1000,0.0078125,113.849
GDSC1000,0.015625,94.9698
GDSC1000,0.03125,114.824
GDSC1000,0.0625,93.8399
GDSC1000,0.125,77.5127
GDSC1000,0.25,59.9809
GDSC1000,0.5,38.5644
GDSC1000,1.0,33.425
GDSC1000,2.0,20.4946
CTRPv2,0.002,114.5
CTRPv2,0.0041,115.8
CTRPv2,0.0081,104.6
CTRPv2,0.016,113.3
CTRPv2,0.032,97.16
CTRPv2,0.065,95.28
CTRPv2,0.13,62.14
CTRPv2,0.26,41.15
CTRPv2,0.52,32.39
CTRPv2,1.0,27.1
CTRPv2,2.1,24.11
CTRPv2,4.2,10.12
CTRPv2,8.3,7.732
CTRPv2,17.0,8.033
CTRPv2,33.0,5.481
CTRPv2,66.0,3.109
