Dataset,Dose,Response
GDSC1000,0.000976562,118.017
GDSC1000,0.00195312,109.174
GDSC1000,0.00390625,87.6483
GDSC1000,0.0078125,92.445
GDSC1000,0.015625,46.839
GDSC1000,0.03125,62.949
GDSC1000,0.0625,29.2117
GDSC1000,0.125,37.017
GDSC1000,0.25,36.5402
CTRPv2,0.00051,94.67
CTRPv2,0.001,95.87
CTRPv2,0.002,89.83
CTRPv2,0.0041,86.27
CTRPv2,0.0081,87.46
CTRPv2,0.016,78.83
CTRPv2,0.032,62.76
CTRPv2,0.065,38.34
CTRPv2,0.13,42.65
CTRPv2,0.26,35.54
CTRPv2,0.52,25.92
CTRPv2,1.0,24.13
CTRPv2,2.1,34.81
CTRPv2,4.2,28.83
CTRPv2,8.3,34.1
CTRPv2,17.0,35.07
