Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,0.491,95.6,95.6,0.000,0
A549,CTRPv2,8.860,1.73e+08,1e+06,25.613,0
NCI-H2009,CTRPv2,0.313,108,108,0.000,0
HCC-15,CTRPv2,9.519,3.59e+08,1e+06,26.977,0
LU-99A,CTRPv2,4.858,N/A,1e+06,90.284,0
NCI-H1155,CTRPv2,3.090,76.1,76.1,0.000,0
NCI-H1581,CTRPv2,13.237,228,228,0.000,0
NCI-H2106,CTRPv2,8.738,N/A,5.82e+05,70.532,0
NCI-H358,CTRPv2,3.251,153,153,0.000,0
HCC-366,CTRPv2,3.539,N/A,1e+06,92.922,0
BEN,CTRPv2,0.178,125,125,0.000,0
HCC-78,CTRPv2,2.916,57.2,57.2,0.000,0.0197
NCI-H1299,CTRPv2,5.719,N/A,1e+06,88.562,0
NCI-H727,CTRPv2,2.148,101,101,0.000,0
SHP-77,CTRPv2,1.702,65.9,65.9,0.000,0.0101
LCLC-103H,CTRPv2,5.113,N/A,1e+06,89.774,0
NCI-H2405,CTRPv2,5.559,N/A,1e+06,88.882,0
NCI-H650,CTRPv2,6.214,N/A,6.49e+05,82.150,0
Calu-3,CTRPv2,0.878,81,81,0.000,0
HCC-1171,CTRPv2,4.479,N/A,1e+06,83.513,0
HCC-44,CTRPv2,8.389,44.5,44.5,0.000,0.0562
NCI-H211,CTRPv2,11.821,29.9,29.9,0.000,0.0846
RERF-LC-AI,CTRPv2,5.429,39.5,25.1,41.790,0.0429
SBC-5,CTRPv2,0.074,N/A,0.312,99.857,0
COLO-699,CTRPv2,2.504,1.56e+03,1.56e+03,0.000,0
CAL-12T,CTRPv2,6.588,124,124,0.000,0
DMS-79,CTRPv2,9.840,1e+06,1e+06,0.000,0
HCC-1588,CTRPv2,0.198,122,122,0.000,0
HCC-1833,CTRPv2,3.077,N/A,65.7,58.861,0.00686
HCC-2279,CTRPv2,0.936,N/A,38.9,82.497,0.00157
MOR/CPR,CTRPv2,1.082,76,76,0.000,0
NCI-H460,CTRPv2,0.574,N/A,75.9,97.997,0
HCC-2108,CTRPv2,7.498,1.87e+07,1e+06,18.754,0
HCC827,CTRPv2,4.765,420,420,0.000,0
NCI-H2030,CTRPv2,6.395,N/A,1e+06,68.498,0
NCI-H1299,CTRPv2,3.655,104,104,0.000,0
NCI-H1838,CTRPv2,1.783,94.5,94.5,0.000,0
NCI-H196,CTRPv2,0.318,150,92.4,42.730,0
NCI-H292,CTRPv2,0.371,103,103,0.000,0
NCI-H526,CTRPv2,7.208,108,108,0.000,0
NCI-H69,CTRPv2,7.133,601,601,0.000,0
NCI-H1734,CTRPv2,2.945,54.7,47.1,22.579,0.0212
NCI-H2291,CTRPv2,1.601,N/A,1e+06,96.797,0
RERF-LC-Ad1,CTRPv2,7.475,N/A,0.00179,92.435,0
NCI-H2228,CTRPv2,4.267,109,109,0.000,0
NCI-H2444,CTRPv2,0.615,N/A,0.253,98.770,0
NCI-H226,CTRPv2,4.320,N/A,1e+06,91.360,0
SW 1271,CTRPv2,7.805,N/A,1e+06,84.390,0
HCC-1195,CTRPv2,1.041,N/A,2.17,98.014,0
NCI-H1650,CTRPv2,1.794,164,164,0.000,0
NCI-H446,CTRPv2,1.810,71.2,71.2,0.000,0
LOU-NH91,CTRPv2,6.548,N/A,1e+06,56.718,0
NCI-H889,CTRPv2,1.226,80.4,80.4,0.000,0
NCI-H661,CTRPv2,2.553,127,127,0.000,0
SW1573,CTRPv2,7.190,N/A,20.8,52.530,0.0542
NCI-H1355,CTRPv2,11.304,N/A,1e+06,77.391,0
NCI-H1666,CTRPv2,1.324,71.3,71.3,0.000,0
NCI-H2087,CTRPv2,22.648,1e+06,1e+06,0.000,0
EPLC-272H,CTRPv2,32.299,N/A,1e-06,67.701,0.248
NCI-H2085,CTRPv2,15.300,N/A,1e+06,69.400,0
NCI-H1373,CTRPv2,5.496,63.7,63.7,0.000,0.0329
A549,CTRPv2,34.724,N/A,1e+06,30.553,0
NCI-H460,CTRPv2,15.643,N/A,1e+06,68.714,0
NCI-H2172,CTRPv2,8.996,N/A,1e+06,82.007,0
NCI-H441,CTRPv2,2.652,125,125,0.000,0
A549,CTRPv2,5.498,N/A,1e+06,89.004,0
Sq-1,CTRPv2,10.809,156,156,0.000,0
Calu-6,CTRPv2,5.556,N/A,1e+06,88.888,0
EBC-1,CTRPv2,3.712,47.6,47.6,0.000,0.0291
NCI-H1755,CTRPv2,5.345,N/A,1e+06,89.267,0
SK-LU-1,CTRPv2,5.680,N/A,1e+06,88.640,0
LXF-289,CTRPv2,6.028,47,47,0.000,0.0416
NCI-H1435,CTRPv2,9.725,N/A,4.48,62.398,0.0735
NCI-H2023,CTRPv2,2.328,74.8,74.8,0.000,0
NCI-H2126,CTRPv2,4.448,193,193,0.000,0
ChaGo-K-1,CTRPv2,3.738,87.2,87.2,0.000,0
COLO-668,CTRPv2,7.750,592,592,0.000,0
DV-90,CTRPv2,3.107,52.9,52.9,0.000,0.0226
NCI-H2170,CTRPv2,1.251,83.2,83.2,0.000,0
NCI-H647,CTRPv2,2.776,69.9,69.9,0.000,0
NCI-H810,CTRPv2,2.421,57.5,57.5,0.000,0.0167
LK-2,CTRPv2,1.635,66.4,66.4,0.000,0
NCI-H2029,CTRPv2,3.976,70.7,70.7,0.000,0
T3M-10,CTRPv2,3.594,58.1,58.1,0.000,0.0233
NCI-H1869,CTRPv2,2.348,102,102,0.000,0
IA-LM,CTRPv2,0.390,102,102,0.000,0
LC-1/sq-SF,CTRPv2,2.996,52.6,52.6,0.000,0.0222
VMRC-LCD,CTRPv2,3.052,68.3,68.3,0.000,0
NCI-H1623,CTRPv2,4.704,81.2,81.2,0.000,0
RERF-LC-Ad2,CTRPv2,0.814,106,106,0.000,0
COR-L51,CTRPv2,2.787,59.4,59.4,0.000,0.0182
NCI-H1869,CTRPv2,3.136,195,195,0.000,0
NCI-H841,CTRPv2,1.076,76.1,76.1,0.000,0
COR-L88,CTRPv2,16.143,334,334,0.000,0
LU-65,CTRPv2,3.762,48.5,48.5,0.000,0.0286
NCI-H2081,CTRPv2,12.811,293,293,0.000,0
NCI-H2141,CTRPv2,3.261,66.3,47.4,28.546,0.0204
NCI-H23,CTRPv2,4.115,58.6,58.6,0.000,0.0262
NCI-H2342,CTRPv2,3.183,58.7,58.7,0.000,0.0207
RERF-LC-MS,CTRPv2,1.762,65.3,65.3,0.000,0.0106
NCI-H1105,CTRPv2,0.711,N/A,29.8,90.801,0
NCI-H322,CTRPv2,0.919,79.9,79.9,0.000,0
COR-L105,CTRPv2,1.242,72.8,72.8,0.000,0
DMS-273,CTRPv2,3.781,48.9,48.9,0.000,0.0284
NCI-H1339,CTRPv2,2.606,55.8,55.8,0.000,0.0185
HCC4006,CTRPv2,1.250,159,159,0.000,0
SK-MES-1,CTRPv2,13.552,19.9,19.9,0.000,0.107
NCI-H1693,CTRPv2,1.115,75.3,75.3,0.000,0
COR-L95,CTRPv2,4.615,84.9,84.9,0.000,0
NCI-H1092,CTRPv2,10.261,1.38e+03,1.38e+03,0.000,0
NCI-H2196,CTRPv2,6.516,94,94,0.000,0
NCI-H1341,CTRPv2,8.692,34,34,0.000,0.0645
NCI-H1568,CTRPv2,12.671,31.1,31.1,0.000,0.0884
NCI-H1703,CTRPv2,4.349,59,59,0.000,0.0274
NCI-H838,CTRPv2,1.064,79.5,79.5,0.000,0
LUDLU-1,CTRPv2,11.162,28.4,28.4,0.000,0.0826
NCI-H1915,CTRPv2,3.625,61.1,61.1,0.000,0.0226
NCI-H1944,CTRPv2,1.570,70.5,70.5,0.000,0
NCI-H520,CTRPv2,2.956,52.9,52.9,0.000,0.0218
NCI-H522,CTRPv2,4.961,171,171,0.000,0
NCI-H2110,CTRPv2,1.966,68.6,68.6,0.000,0
NCI-H1395,CTRPv2,16.331,55.6,55.6,0.000,0.101
DMS 454,CTRPv2,5.057,62.6,62.6,0.000,0.0306
HCC2935,CTRPv2,5.646,N/A,0.22,89.704,0.00145
HOP-62,CTRPv2,4.908,3.95e+04,3.95e+04,0.000,0
DMS-53,CTRPv2,13.250,9.67,5.12,46.083,0.113
KNS-62,CTRPv2,5.861,2.28e+03,2.28e+03,0.000,0
NCI-H1563,CTRPv2,14.234,2.84e+07,1e+06,15.422,0
Calu-1,CTRPv2,4.380,6.78e+04,6.78e+04,0.000,0
DMS-114,CTRPv2,6.932,N/A,60.5,85.376,0.0528
EKVX,CTRPv2,6.765,149,149,0.000,0
HCC-1438,CTRPv2,4.707,42,42,0.000,0.0388
HOP-92,CTRPv2,10.531,123,123,0.000,0
NCI-H1651,CTRPv2,9.602,2.08e+03,2.08e+03,0.000,0
NCI-H1793,CTRPv2,5.839,3.22e+04,3.22e+04,0.000,0
NCI-H1694,CTRPv2,9.576,N/A,1e+06,51.185,0
