Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,106.9
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,106.3
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,107.1
CTRPv2 rep 1,4.2,104.2
CTRPv2 rep 1,8.3,103.2
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,102.1
CTRPv2 rep 1,66.0,101.4
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,91.91
CTRPv2 rep 2,0.016,97.51
CTRPv2 rep 2,0.032,99.11
CTRPv2 rep 2,0.065,111.4
CTRPv2 rep 2,0.13,97.08
CTRPv2 rep 2,0.26,102.2
CTRPv2 rep 2,0.52,90.91
CTRPv2 rep 2,1.0,95.81
CTRPv2 rep 2,2.1,91.89
CTRPv2 rep 2,4.2,87.36
CTRPv2 rep 2,8.3,89.13
CTRPv2 rep 2,17.0,93.87
CTRPv2 rep 2,33.0,79.88
CTRPv2 rep 2,66.0,79.15
