Dataset,Dose,Response
GDSC1000,0.00078125,95.9772
GDSC1000,0.0015625,86.5088
GDSC1000,0.003125,84.512
GDSC1000,0.00625,73.9936
GDSC1000,0.0125,55.8048
GDSC1000,0.025,45.6248
GDSC1000,0.05,45.6548
GDSC1000,0.1,42.1053
GDSC1000,0.2,42.4477
CTRPv2,0.002,51.16
CTRPv2,0.0041,49.0
CTRPv2,0.0081,44.14
CTRPv2,0.016,40.97
CTRPv2,0.032,37.74
CTRPv2,0.065,38.5
CTRPv2,0.13,36.04
CTRPv2,0.26,37.83
CTRPv2,0.52,35.46
CTRPv2,1.0,37.52
CTRPv2,2.1,39.25
CTRPv2,4.2,40.23
CTRPv2,8.3,38.0
CTRPv2,17.0,39.27
CTRPv2,33.0,38.51
CTRPv2,66.0,41.43
