Dataset,Dose,Response
CTRPv2 rep 1,0.0024,94.21
CTRPv2 rep 1,0.0049,101.4
CTRPv2 rep 1,0.0097,92.27
CTRPv2 rep 1,0.019,99.89
CTRPv2 rep 1,0.039,102.7
CTRPv2 rep 1,0.078,99.04
CTRPv2 rep 1,0.16,98.45
CTRPv2 rep 1,0.31,100.7
CTRPv2 rep 1,0.62,93.53
CTRPv2 rep 1,1.2,97.88
CTRPv2 rep 1,2.5,94.11
CTRPv2 rep 1,5.0,93.39
CTRPv2 rep 1,10.0,43.73
CTRPv2 rep 1,20.0,52.87
CTRPv2 rep 1,80.0,18.1
CTRPv2 rep 2,0.0024,102.3
CTRPv2 rep 2,0.0049,95.57
CTRPv2 rep 2,0.0097,93.04
CTRPv2 rep 2,0.019,103.1
CTRPv2 rep 2,0.039,102.9
CTRPv2 rep 2,0.078,91.82
CTRPv2 rep 2,0.16,110.9
CTRPv2 rep 2,0.31,123.9
CTRPv2 rep 2,0.62,97.18
CTRPv2 rep 2,1.2,90.98
CTRPv2 rep 2,2.5,104.8
CTRPv2 rep 2,5.0,103.1
CTRPv2 rep 2,10.0,97.39
CTRPv2 rep 2,20.0,89.89
CTRPv2 rep 2,40.0,92.18
