Dataset,Dose,Response
GDSC1000,0.00195312,109.582
GDSC1000,0.00390625,105.602
GDSC1000,0.0078125,85.8797
GDSC1000,0.015625,95.5227
GDSC1000,0.03125,95.5029
GDSC1000,0.0625,102.096
GDSC1000,0.125,90.4876
GDSC1000,0.25,97.2826
GDSC1000,0.5,91.2149
CTRPv2,0.002,99.92
CTRPv2,0.0041,95.87
CTRPv2,0.0081,99.75
CTRPv2,0.016,100.8
CTRPv2,0.032,100.6
CTRPv2,0.065,103.8
CTRPv2,0.13,98.93
CTRPv2,0.26,98.91
CTRPv2,0.52,95.48
CTRPv2,1.0,91.18
CTRPv2,2.1,100.7
CTRPv2,4.2,96.22
CTRPv2,8.3,75.05
CTRPv2,17.0,72.48
CTRPv2,33.0,36.59
