Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RXF393,GDSC1000,16.357,13.2,13.2,0.000,0.11
RCC-FG2,GDSC1000,3.178,19.9,19.9,0.000,0.0189
RCC-JF,GDSC1000,5.218,16.5,16.5,0.000,0.0378
RCC-ER,GDSC1000,1.685,24.4,24.4,0.000,0
RCC10RGB,GDSC1000,15.961,49.8,49.8,0.000,0
CAL-54,GDSC1000,2.838,22.6,22.6,0.000,0
786-0,GDSC1000,6.628,14.8,14.8,0.000,0.0513
UO31,GDSC1000,7.753,N/A,0.041,91.808,0
BB65-RCC,GDSC1000,6.502,16.8,11.2,39.843,0.0472
SN12C,GDSC1000,0.557,83.4,37.1,44.991,0
A498,GDSC1000,2.202,5.69e+05,5.69e+05,0.000,0
A704,GDSC1000,5.892,48.9,48.9,0.000,0
OS-RC-2,GDSC1000,12.922,20.4,20.4,0.000,0
VMRC-RCZ,GDSC1000,13.532,22.4,22.4,0.000,0
VMRC-RCW,GDSC1000,2.474,23.6,23.6,0.000,0
LB2241-RCC,GDSC1000,1.160,N/A,10.3,90.515,0
HA7-RCC,GDSC1000,15.293,12.2,12.2,0.000,0.107
RCC-JW,GDSC1000,16.747,118,118,0.000,0
KMRC-1,GDSC1000,8.220,22.7,17,17.639,0.047
RCC-AB,GDSC1000,8.336,13.8,13.8,0.000,0.0637
RCC-MF,GDSC1000,30.271,8.36,8.36,0.000,0.226
769-P,GDSC1000,6.131,15.3,15.3,0.000,0.0465
LB996-RCC,GDSC1000,6.142,35.3,35.3,0.000,0
ACHN,GDSC1000,16.106,52.9,52.9,0.000,0
CAKI-1,GDSC1000,3.052,20.2,20.2,0.000,0
KMRC-20,GDSC1000,0.502,34.1,34.1,0.000,0
SW156,GDSC1000,8.660,22.4,22.4,0.000,0
LB1047-RCC,GDSC1000,8.589,14.5,14.5,0.000,0.0623
TK10,GDSC1000,21.735,7.17,7.17,0.000,0.171
