Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,83.33
TUHR4TKB,CTRPv2,0.0041,109.3
TUHR4TKB,CTRPv2,0.0081,116.0
TUHR4TKB,CTRPv2,0.016,115.0
TUHR4TKB,CTRPv2,0.032,85.47
TUHR4TKB,CTRPv2,0.065,109.2
TUHR4TKB,CTRPv2,0.13,115.5
TUHR4TKB,CTRPv2,0.26,101.5
TUHR4TKB,CTRPv2,0.52,107.6
TUHR4TKB,CTRPv2,1.0,85.44
TUHR4TKB,CTRPv2,2.1,106.3
TUHR4TKB,CTRPv2,4.2,106.8
TUHR4TKB,CTRPv2,8.3,97.59
TUHR4TKB,CTRPv2,17.0,102.4
TUHR4TKB,CTRPv2,33.0,78.52
TUHR4TKB,CTRPv2,66.0,100.7
KMRC-20,CTRPv2,0.002,105.0
KMRC-20,CTRPv2,0.0041,110.2
KMRC-20,CTRPv2,0.0081,104.1
KMRC-20,CTRPv2,0.016,99.93
KMRC-20,CTRPv2,0.032,110.8
KMRC-20,CTRPv2,0.065,106.3
KMRC-20,CTRPv2,0.13,104.9
KMRC-20,CTRPv2,0.26,106.9
KMRC-20,CTRPv2,0.52,105.1
KMRC-20,CTRPv2,1.0,98.08
KMRC-20,CTRPv2,2.1,95.05
KMRC-20,CTRPv2,4.2,102.4
KMRC-20,CTRPv2,8.3,103.4
KMRC-20,CTRPv2,17.0,102.1
KMRC-20,CTRPv2,33.0,99.94
KMRC-20,CTRPv2,66.0,107.3
OS-RC-2,CTRPv2,0.002,101.0
OS-RC-2,CTRPv2,0.0041,105.8
OS-RC-2,CTRPv2,0.0081,100.2
OS-RC-2,CTRPv2,0.016,104.5
OS-RC-2,CTRPv2,0.032,106.5
OS-RC-2,CTRPv2,0.065,98.82
OS-RC-2,CTRPv2,0.13,101.3
OS-RC-2,CTRPv2,0.26,99.64
OS-RC-2,CTRPv2,0.52,94.49
OS-RC-2,CTRPv2,1.0,95.48
OS-RC-2,CTRPv2,2.1,94.06
OS-RC-2,CTRPv2,4.2,92.81
OS-RC-2,CTRPv2,8.3,96.75
OS-RC-2,CTRPv2,17.0,93.67
OS-RC-2,CTRPv2,33.0,100.1
OS-RC-2,CTRPv2,66.0,100.7
769-P,CTRPv2,0.002,87.47
769-P,CTRPv2,0.0041,92.24
769-P,CTRPv2,0.0081,90.9
769-P,CTRPv2,0.016,98.61
769-P,CTRPv2,0.032,90.43
769-P,CTRPv2,0.065,88.93
769-P,CTRPv2,0.13,97.77
769-P,CTRPv2,0.26,101.4
769-P,CTRPv2,0.52,92.19
769-P,CTRPv2,1.0,94.37
769-P,CTRPv2,2.1,86.6
769-P,CTRPv2,4.2,89.41
769-P,CTRPv2,8.3,102.0
769-P,CTRPv2,17.0,97.4
769-P,CTRPv2,33.0,81.43
769-P,CTRPv2,66.0,99.86
SNU-1272,CTRPv2,0.002,95.07
SNU-1272,CTRPv2,0.0041,99.44
SNU-1272,CTRPv2,0.0081,94.22
SNU-1272,CTRPv2,0.016,93.14
SNU-1272,CTRPv2,0.032,98.37
SNU-1272,CTRPv2,0.065,92.78
SNU-1272,CTRPv2,0.13,91.35
SNU-1272,CTRPv2,0.26,87.99
SNU-1272,CTRPv2,0.52,88.6
SNU-1272,CTRPv2,1.0,98.59
SNU-1272,CTRPv2,2.1,95.32
SNU-1272,CTRPv2,4.2,101.0
SNU-1272,CTRPv2,8.3,127.1
SNU-1272,CTRPv2,17.0,110.3
SNU-1272,CTRPv2,33.0,127.6
TUHR10TKB,CTRPv2,0.002,105.4
TUHR10TKB,CTRPv2,0.0041,106.7
TUHR10TKB,CTRPv2,0.0081,105.6
TUHR10TKB,CTRPv2,0.016,107.9
TUHR10TKB,CTRPv2,0.032,101.4
TUHR10TKB,CTRPv2,0.065,102.0
TUHR10TKB,CTRPv2,0.13,101.2
TUHR10TKB,CTRPv2,0.26,101.5
TUHR10TKB,CTRPv2,0.52,99.01
TUHR10TKB,CTRPv2,1.0,95.66
TUHR10TKB,CTRPv2,2.1,102.9
TUHR10TKB,CTRPv2,4.2,111.8
TUHR10TKB,CTRPv2,8.3,109.0
TUHR10TKB,CTRPv2,17.0,97.31
TUHR10TKB,CTRPv2,33.0,101.4
TUHR10TKB,CTRPv2,66.0,107.2
VMRC-RCW,CTRPv2,0.002,103.4
VMRC-RCW,CTRPv2,0.0041,108.2
VMRC-RCW,CTRPv2,0.0081,101.7
VMRC-RCW,CTRPv2,0.016,102.3
VMRC-RCW,CTRPv2,0.032,105.2
VMRC-RCW,CTRPv2,0.065,103.8
VMRC-RCW,CTRPv2,0.13,100.4
VMRC-RCW,CTRPv2,0.26,101.7
VMRC-RCW,CTRPv2,0.52,100.9
VMRC-RCW,CTRPv2,1.0,107.6
VMRC-RCW,CTRPv2,2.1,104.5
VMRC-RCW,CTRPv2,4.2,107.5
VMRC-RCW,CTRPv2,8.3,100.7
VMRC-RCW,CTRPv2,17.0,109.1
VMRC-RCW,CTRPv2,33.0,113.5
VMRC-RCW,CTRPv2,66.0,93.99
