Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,1.453,80.3,80.3,0.000,0
JHH-4,CTRPv2,13.664,859,859,0.000,0
SK-HEP-1,CTRPv2,1.182,108,108,0.000,0
JHH-6,CTRPv2,2.101,N/A,0.056,96.473,0
PLC-PRF-5,CTRPv2,1.411,125,125,0.000,0
JHH-2,CTRPv2,5.203,91.3,91.3,0.000,0
HLF,CTRPv2,2.362,104,104,0.000,0
JHH-1,CTRPv2,2.868,73.5,73.5,0.000,0
SNU-475,CTRPv2,5.290,110,110,0.000,0
huH-1,CTRPv2,12.197,683,683,0.000,0
JHH-5,CTRPv2,0.646,88.5,88.5,0.000,0
SNU-387,CTRPv2,3.027,180,180,0.000,0
SNU-423,CTRPv2,6.410,582,582,0.000,0
