Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0078125,99.5151
LU-65,GDSC1000,0.015625,102.259
LU-65,GDSC1000,0.03125,102.321
LU-65,GDSC1000,0.0625,104.021
LU-65,GDSC1000,0.125,104.114
LU-65,GDSC1000,0.25,104.678
LU-65,GDSC1000,0.5,108.71
LU-65,GDSC1000,1.0,107.183
LU-65,GDSC1000,2.0,111.778
A427,GDSC1000,0.0078125,98.3445
A427,GDSC1000,0.015625,96.8106
A427,GDSC1000,0.03125,94.5721
A427,GDSC1000,0.0625,89.9664
A427,GDSC1000,0.125,68.1222
A427,GDSC1000,0.25,33.1432
A427,GDSC1000,0.5,12.4532
A427,GDSC1000,1.0,8.80209
A427,GDSC1000,2.0,8.24522
KNS-62,GDSC1000,0.0078125,132.127
KNS-62,GDSC1000,0.015625,112.066
KNS-62,GDSC1000,0.03125,118.865
KNS-62,GDSC1000,0.0625,108.122
KNS-62,GDSC1000,0.125,91.6683
KNS-62,GDSC1000,0.25,57.005
KNS-62,GDSC1000,0.5,32.6722
KNS-62,GDSC1000,1.0,34.974
KNS-62,GDSC1000,2.0,27.856
HOP-92,GDSC1000,0.0078125,86.6231
HOP-92,GDSC1000,0.015625,45.1223
HOP-92,GDSC1000,0.03125,68.9888
HOP-92,GDSC1000,0.0625,66.4728
HOP-92,GDSC1000,0.125,72.9382
HOP-92,GDSC1000,0.25,46.676
HOP-92,GDSC1000,0.5,40.5186
HOP-92,GDSC1000,1.0,37.9028
HOP-92,GDSC1000,2.0,36.2978
NCI-H1693,GDSC1000,0.0078125,65.8954
NCI-H1693,GDSC1000,0.015625,70.2638
NCI-H1693,GDSC1000,0.03125,80.6835
NCI-H1693,GDSC1000,0.0625,64.2051
NCI-H1693,GDSC1000,0.125,88.5439
NCI-H1693,GDSC1000,0.25,88.5034
NCI-H1693,GDSC1000,0.5,59.6007
NCI-H1693,GDSC1000,1.0,47.3444
NCI-H1693,GDSC1000,2.0,47.3009
NCI-H1694,GDSC1000,0.0078125,108.464
NCI-H1694,GDSC1000,0.015625,113.091
NCI-H1694,GDSC1000,0.03125,102.627
NCI-H1694,GDSC1000,0.0625,101.552
NCI-H1694,GDSC1000,0.125,108.415
NCI-H1694,GDSC1000,0.25,87.0169
NCI-H1694,GDSC1000,0.5,74.4165
NCI-H1694,GDSC1000,1.0,37.9779
NCI-H1694,GDSC1000,2.0,20.6087
NCI-H1304,GDSC1000,0.0078125,101.54
NCI-H1304,GDSC1000,0.015625,116.18
NCI-H1304,GDSC1000,0.03125,100.666
NCI-H1304,GDSC1000,0.0625,111.913
NCI-H1304,GDSC1000,0.125,101.552
NCI-H1304,GDSC1000,0.25,111.9
NCI-H1304,GDSC1000,0.5,117.858
NCI-H1304,GDSC1000,1.0,72.9126
NCI-H1304,GDSC1000,2.0,77.6828
NCI-H1105,GDSC1000,0.0078125,109.356
NCI-H1105,GDSC1000,0.015625,116.967
NCI-H1105,GDSC1000,0.03125,107.981
NCI-H1105,GDSC1000,0.0625,109.061
NCI-H1105,GDSC1000,0.125,107.379
NCI-H1105,GDSC1000,0.25,104.364
NCI-H1105,GDSC1000,0.5,97.81
NCI-H1105,GDSC1000,1.0,82.8961
NCI-H1105,GDSC1000,2.0,55.1002
NCI-H1993,GDSC1000,0.0078125,123.113
NCI-H1993,GDSC1000,0.015625,106.686
NCI-H1993,GDSC1000,0.03125,138.344
NCI-H1993,GDSC1000,0.0625,135.45
NCI-H1993,GDSC1000,0.125,136.899
NCI-H1993,GDSC1000,0.25,104.078
NCI-H1993,GDSC1000,0.5,139.839
NCI-H1993,GDSC1000,1.0,94.6515
NCI-H1993,GDSC1000,2.0,102.48
NCI-H82,GDSC1000,0.0078125,119.769
NCI-H82,GDSC1000,0.015625,118.938
NCI-H82,GDSC1000,0.03125,97.8076
NCI-H82,GDSC1000,0.0625,109.5
NCI-H82,GDSC1000,0.125,76.9816
NCI-H82,GDSC1000,0.25,40.7208
NCI-H82,GDSC1000,0.5,22.4207
NCI-H82,GDSC1000,1.0,10.2361
NCI-H82,GDSC1000,2.0,5.80239
NCI-H2347,GDSC1000,0.0078125,93.0534
NCI-H2347,GDSC1000,0.015625,106.427
NCI-H2347,GDSC1000,0.03125,115.529
NCI-H2347,GDSC1000,0.0625,133.188
NCI-H2347,GDSC1000,0.125,95.0232
NCI-H2347,GDSC1000,0.25,93.9815
NCI-H2347,GDSC1000,0.5,71.5204
NCI-H2347,GDSC1000,1.0,55.7091
NCI-H2347,GDSC1000,2.0,35.7717
ABC-1,GDSC1000,0.0078125,79.0716
ABC-1,GDSC1000,0.015625,76.382
ABC-1,GDSC1000,0.03125,79.5805
ABC-1,GDSC1000,0.0625,86.7322
ABC-1,GDSC1000,0.125,64.496
ABC-1,GDSC1000,0.25,60.2471
ABC-1,GDSC1000,0.5,38.0281
ABC-1,GDSC1000,1.0,18.7828
ABC-1,GDSC1000,2.0,11.0115
NCI-H1838,GDSC1000,0.0078125,120.846
NCI-H1838,GDSC1000,0.015625,119.492
NCI-H1838,GDSC1000,0.03125,98.612
NCI-H1838,GDSC1000,0.0625,150.984
NCI-H1838,GDSC1000,0.125,73.0967
NCI-H1838,GDSC1000,0.25,85.2812
NCI-H1838,GDSC1000,0.5,90.1887
NCI-H1838,GDSC1000,1.0,45.9864
NCI-H1838,GDSC1000,2.0,65.5658
NCI-H2135,GDSC1000,0.0078125,114.976
NCI-H2135,GDSC1000,0.015625,132.082
NCI-H2135,GDSC1000,0.03125,142.255
NCI-H2135,GDSC1000,0.0625,130.986
NCI-H2135,GDSC1000,0.125,102.951
NCI-H2135,GDSC1000,0.25,111.597
NCI-H2135,GDSC1000,0.5,98.6518
NCI-H2135,GDSC1000,1.0,93.269
NCI-H2135,GDSC1000,2.0,99.5944
HCC-366,GDSC1000,0.0078125,101.216
HCC-366,GDSC1000,0.015625,92.7135
HCC-366,GDSC1000,0.03125,98.0786
HCC-366,GDSC1000,0.0625,95.6507
HCC-366,GDSC1000,0.125,79.4716
HCC-366,GDSC1000,0.25,77.9669
HCC-366,GDSC1000,0.5,58.9802
HCC-366,GDSC1000,1.0,47.5429
HCC-366,GDSC1000,2.0,31.7236
IA-LM,GDSC1000,0.0078125,110.236
IA-LM,GDSC1000,0.015625,104.947
IA-LM,GDSC1000,0.03125,98.5907
IA-LM,GDSC1000,0.0625,98.4106
IA-LM,GDSC1000,0.125,101.736
IA-LM,GDSC1000,0.25,90.0177
IA-LM,GDSC1000,0.5,79.8126
IA-LM,GDSC1000,1.0,59.6763
IA-LM,GDSC1000,2.0,36.3038
NCI-H520,GDSC1000,0.0078125,119.52
NCI-H520,GDSC1000,0.015625,99.7853
NCI-H520,GDSC1000,0.03125,97.2097
NCI-H520,GDSC1000,0.0625,68.9501
NCI-H520,GDSC1000,0.125,114.796
NCI-H520,GDSC1000,0.25,99.5672
NCI-H520,GDSC1000,0.5,76.8441
NCI-H520,GDSC1000,1.0,56.7817
NCI-H520,GDSC1000,2.0,39.7502
NCI-H2141,GDSC1000,0.0078125,101.703
NCI-H2141,GDSC1000,0.015625,101.316
NCI-H2141,GDSC1000,0.03125,99.0332
NCI-H2141,GDSC1000,0.0625,105.844
NCI-H2141,GDSC1000,0.125,94.7927
NCI-H2141,GDSC1000,0.25,99.6202
NCI-H2141,GDSC1000,0.5,83.268
NCI-H2141,GDSC1000,1.0,77.3729
NCI-H2141,GDSC1000,2.0,63.235
NCI-H211,GDSC1000,0.0078125,97.4993
NCI-H211,GDSC1000,0.015625,108.513
NCI-H211,GDSC1000,0.03125,106.496
NCI-H211,GDSC1000,0.0625,106.532
NCI-H211,GDSC1000,0.125,115.13
NCI-H211,GDSC1000,0.25,102.154
NCI-H211,GDSC1000,0.5,97.0679
NCI-H211,GDSC1000,1.0,30.2537
NCI-H211,GDSC1000,2.0,6.693
NCI-H1417,GDSC1000,0.0078125,104.441
NCI-H1417,GDSC1000,0.015625,91.6341
NCI-H1417,GDSC1000,0.03125,93.8322
NCI-H1417,GDSC1000,0.0625,81.368
NCI-H1417,GDSC1000,0.125,66.2141
NCI-H1417,GDSC1000,0.25,42.3884
NCI-H1417,GDSC1000,0.5,16.2598
NCI-H1417,GDSC1000,1.0,14.1138
NCI-H1417,GDSC1000,2.0,11.5373
HCC827,GDSC1000,0.0078125,110.671
HCC827,GDSC1000,0.015625,115.244
HCC827,GDSC1000,0.03125,100.716
HCC827,GDSC1000,0.0625,109.629
HCC827,GDSC1000,0.125,62.2429
HCC827,GDSC1000,0.25,75.3316
HCC827,GDSC1000,0.5,46.9468
HCC827,GDSC1000,1.0,25.3125
HCC827,GDSC1000,2.0,15.0852
NCI-H209,GDSC1000,0.0078125,99.4006
NCI-H209,GDSC1000,0.015625,104.421
NCI-H209,GDSC1000,0.03125,92.7055
NCI-H209,GDSC1000,0.0625,92.1815
NCI-H209,GDSC1000,0.125,76.9959
NCI-H209,GDSC1000,0.25,58.8349
NCI-H209,GDSC1000,0.5,35.1697
NCI-H209,GDSC1000,1.0,30.6373
NCI-H209,GDSC1000,2.0,17.3699
LK-2,GDSC1000,0.0078125,109.172
LK-2,GDSC1000,0.015625,118.282
LK-2,GDSC1000,0.03125,99.9985
LK-2,GDSC1000,0.0625,118.148
LK-2,GDSC1000,0.125,97.5228
LK-2,GDSC1000,0.25,96.0424
LK-2,GDSC1000,0.5,84.5084
LK-2,GDSC1000,1.0,60.8992
LK-2,GDSC1000,2.0,38.7308
NCI-H146,GDSC1000,0.0078125,101.043
NCI-H146,GDSC1000,0.015625,105.126
NCI-H146,GDSC1000,0.03125,105.215
NCI-H146,GDSC1000,0.0625,107.879
NCI-H146,GDSC1000,0.125,107.83
NCI-H146,GDSC1000,0.25,108.119
NCI-H146,GDSC1000,0.5,81.2809
NCI-H146,GDSC1000,1.0,69.0629
NCI-H146,GDSC1000,2.0,65.983
NCI-H1963,GDSC1000,0.0078125,102.32
NCI-H1963,GDSC1000,0.015625,105.662
NCI-H1963,GDSC1000,0.03125,107.799
NCI-H1963,GDSC1000,0.0625,106.19
NCI-H1963,GDSC1000,0.125,105.384
NCI-H1963,GDSC1000,0.25,98.4382
NCI-H1963,GDSC1000,0.5,74.3005
NCI-H1963,GDSC1000,1.0,30.9953
NCI-H1963,GDSC1000,2.0,9.70608
LCLC-97TM1,GDSC1000,0.0078125,115.199
LCLC-97TM1,GDSC1000,0.015625,121.783
LCLC-97TM1,GDSC1000,0.03125,67.1656
LCLC-97TM1,GDSC1000,0.0625,91.1522
LCLC-97TM1,GDSC1000,0.125,91.0609
LCLC-97TM1,GDSC1000,0.25,67.5767
LCLC-97TM1,GDSC1000,0.5,31.8563
LCLC-97TM1,GDSC1000,1.0,12.3625
LCLC-97TM1,GDSC1000,2.0,7.30454
SBC-1,GDSC1000,0.0078125,100.074
SBC-1,GDSC1000,0.015625,105.882
SBC-1,GDSC1000,0.03125,94.5625
SBC-1,GDSC1000,0.0625,105.747
SBC-1,GDSC1000,0.125,106.184
SBC-1,GDSC1000,0.25,103.948
SBC-1,GDSC1000,0.5,94.273
SBC-1,GDSC1000,1.0,72.7189
SBC-1,GDSC1000,2.0,24.0721
NCI-H1395,GDSC1000,0.0078125,95.1579
NCI-H1395,GDSC1000,0.015625,76.3388
NCI-H1395,GDSC1000,0.03125,83.5569
NCI-H1395,GDSC1000,0.0625,91.4835
NCI-H1395,GDSC1000,0.125,61.5306
NCI-H1395,GDSC1000,0.25,33.9279
NCI-H1395,GDSC1000,0.5,26.0451
NCI-H1395,GDSC1000,1.0,26.3541
NCI-H1395,GDSC1000,2.0,27.011
NCI-H2110,GDSC1000,0.0078125,117.639
NCI-H2110,GDSC1000,0.015625,101.436
NCI-H2110,GDSC1000,0.03125,109.586
NCI-H2110,GDSC1000,0.0625,80.3632
NCI-H2110,GDSC1000,0.125,80.241
NCI-H2110,GDSC1000,0.25,56.5192
NCI-H2110,GDSC1000,0.5,39.3817
NCI-H2110,GDSC1000,1.0,28.959
NCI-H2110,GDSC1000,2.0,13.5995
NCI-H1792,GDSC1000,0.0078125,104.501
NCI-H1792,GDSC1000,0.015625,120.104
NCI-H1792,GDSC1000,0.03125,100.994
NCI-H1792,GDSC1000,0.0625,125.474
NCI-H1792,GDSC1000,0.125,103.115
NCI-H1792,GDSC1000,0.25,111.873
NCI-H1792,GDSC1000,0.5,75.142
NCI-H1792,GDSC1000,1.0,45.078
NCI-H1792,GDSC1000,2.0,23.1208
NCI-H2444,GDSC1000,0.0078125,84.0492
NCI-H2444,GDSC1000,0.015625,107.743
NCI-H2444,GDSC1000,0.03125,94.506
NCI-H2444,GDSC1000,0.0625,76.2588
NCI-H2444,GDSC1000,0.125,83.2037
NCI-H2444,GDSC1000,0.25,51.5444
NCI-H2444,GDSC1000,0.5,59.3239
NCI-H2444,GDSC1000,1.0,39.2339
