Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0041,119.0
SUIT-2,CTRPv2,0.0081,117.9
SUIT-2,CTRPv2,0.016,120.5
SUIT-2,CTRPv2,0.032,123.6
SUIT-2,CTRPv2,0.065,115.5
SUIT-2,CTRPv2,0.13,115.0
SUIT-2,CTRPv2,0.26,116.2
SUIT-2,CTRPv2,0.52,123.0
SUIT-2,CTRPv2,1.0,128.9
SUIT-2,CTRPv2,2.1,133.8
SUIT-2,CTRPv2,4.2,137.5
SUIT-2,CTRPv2,8.3,95.29
SUIT-2,CTRPv2,17.0,90.74
KP-4,CTRPv2,0.002,103.8
KP-4,CTRPv2,0.0041,97.85
KP-4,CTRPv2,0.0081,101.3
KP-4,CTRPv2,0.016,100.7
KP-4,CTRPv2,0.032,104.7
KP-4,CTRPv2,0.065,101.3
KP-4,CTRPv2,0.13,97.04
KP-4,CTRPv2,0.26,103.7
KP-4,CTRPv2,0.52,99.0
KP-4,CTRPv2,1.0,53.49
KP-4,CTRPv2,2.1,16.03
KP-4,CTRPv2,4.2,16.79
KP-4,CTRPv2,8.3,17.94
KP-4,CTRPv2,17.0,25.01
KP-4,CTRPv2,33.0,26.92
BxPC-3,CTRPv2,0.002,109.5
BxPC-3,CTRPv2,0.0041,106.6
BxPC-3,CTRPv2,0.0081,107.5
BxPC-3,CTRPv2,0.016,104.0
BxPC-3,CTRPv2,0.032,105.0
BxPC-3,CTRPv2,0.065,109.4
BxPC-3,CTRPv2,0.13,53.97
BxPC-3,CTRPv2,0.26,67.0
BxPC-3,CTRPv2,0.52,29.56
BxPC-3,CTRPv2,1.0,5.786
BxPC-3,CTRPv2,2.1,6.358
BxPC-3,CTRPv2,4.2,6.82
BxPC-3,CTRPv2,8.3,7.204
BxPC-3,CTRPv2,17.0,11.79
BxPC-3,CTRPv2,33.0,12.17
CFPAC-1,CTRPv2,0.002,99.14
CFPAC-1,CTRPv2,0.0041,104.8
CFPAC-1,CTRPv2,0.0081,106.2
CFPAC-1,CTRPv2,0.016,98.62
CFPAC-1,CTRPv2,0.032,104.0
CFPAC-1,CTRPv2,0.065,103.0
CFPAC-1,CTRPv2,0.13,101.6
CFPAC-1,CTRPv2,0.26,103.0
CFPAC-1,CTRPv2,0.52,105.2
CFPAC-1,CTRPv2,1.0,94.48
CFPAC-1,CTRPv2,2.1,68.8
CFPAC-1,CTRPv2,4.2,68.22
CFPAC-1,CTRPv2,8.3,66.34
CFPAC-1,CTRPv2,17.0,71.24
CFPAC-1,CTRPv2,33.0,65.89
QGP-1,CTRPv2,0.002,162.3
QGP-1,CTRPv2,0.0041,151.0
QGP-1,CTRPv2,0.0081,141.0
QGP-1,CTRPv2,0.016,141.8
QGP-1,CTRPv2,0.032,144.7
QGP-1,CTRPv2,0.065,151.0
QGP-1,CTRPv2,0.13,116.2
QGP-1,CTRPv2,0.26,130.9
QGP-1,CTRPv2,0.52,100.0
QGP-1,CTRPv2,1.0,53.7
QGP-1,CTRPv2,2.1,42.43
QGP-1,CTRPv2,4.2,67.8
QGP-1,CTRPv2,8.3,51.97
QGP-1,CTRPv2,17.0,61.76
QGP-1,CTRPv2,33.0,54.96
SNU-213,CTRPv2,0.002,97.86
SNU-213,CTRPv2,0.0041,103.2
SNU-213,CTRPv2,0.0081,100.5
SNU-213,CTRPv2,0.016,99.69
SNU-213,CTRPv2,0.032,94.94
SNU-213,CTRPv2,0.065,97.95
SNU-213,CTRPv2,0.13,79.93
SNU-213,CTRPv2,0.26,81.33
SNU-213,CTRPv2,0.52,60.79
SNU-213,CTRPv2,1.0,29.11
SNU-213,CTRPv2,2.1,10.26
SNU-213,CTRPv2,4.2,9.305
SNU-213,CTRPv2,8.3,6.19
SNU-213,CTRPv2,17.0,7.091
KP-3,CTRPv2,0.002,104.1
KP-3,CTRPv2,0.0041,104.9
KP-3,CTRPv2,0.0081,99.93
KP-3,CTRPv2,0.016,103.1
KP-3,CTRPv2,0.032,96.44
KP-3,CTRPv2,0.065,97.74
KP-3,CTRPv2,0.13,83.0
KP-3,CTRPv2,0.26,83.85
KP-3,CTRPv2,0.52,65.67
KP-3,CTRPv2,1.0,45.05
KP-3,CTRPv2,2.1,24.98
KP-3,CTRPv2,4.2,24.09
KP-3,CTRPv2,8.3,27.19
KP-3,CTRPv2,17.0,28.73
KP-3,CTRPv2,33.0,25.34
KP-3,CTRPv2,66.0,33.69
SUIT-2,CTRPv2,0.002,101.6
SUIT-2,CTRPv2,0.0041,101.4
SUIT-2,CTRPv2,0.0081,99.72
SUIT-2,CTRPv2,0.016,102.4
SUIT-2,CTRPv2,0.032,98.33
SUIT-2,CTRPv2,0.065,98.01
SUIT-2,CTRPv2,0.13,103.2
SUIT-2,CTRPv2,0.26,99.35
SUIT-2,CTRPv2,0.52,98.51
SUIT-2,CTRPv2,1.0,94.91
SUIT-2,CTRPv2,4.2,39.63
SUIT-2,CTRPv2,8.3,40.74
SUIT-2,CTRPv2,17.0,39.09
SUIT-2,CTRPv2,33.0,44.72
SUIT-2,CTRPv2,66.0,45.21
SNU-478,CTRPv2,0.002,90.59
SNU-478,CTRPv2,0.0041,101.1
SNU-478,CTRPv2,0.0081,106.5
SNU-478,CTRPv2,0.016,104.4
SNU-478,CTRPv2,0.032,105.9
SNU-478,CTRPv2,0.065,103.9
SNU-478,CTRPv2,0.13,82.86
SNU-478,CTRPv2,0.26,97.3
SNU-478,CTRPv2,0.52,51.07
SNU-478,CTRPv2,1.0,26.61
SNU-478,CTRPv2,2.1,25.33
SNU-478,CTRPv2,4.2,22.71
SNU-478,CTRPv2,8.3,24.33
SNU-478,CTRPv2,17.0,26.25
SNU-478,CTRPv2,33.0,29.18
SNU-478,CTRPv2,66.0,24.48
SU.86.86,CTRPv2,0.002,108.9
SU.86.86,CTRPv2,0.0041,109.4
SU.86.86,CTRPv2,0.0081,107.4
SU.86.86,CTRPv2,0.016,105.7
SU.86.86,CTRPv2,0.032,91.71
SU.86.86,CTRPv2,0.065,104.6
SU.86.86,CTRPv2,0.13,45.83
SU.86.86,CTRPv2,0.26,48.7
SU.86.86,CTRPv2,0.52,26.56
SU.86.86,CTRPv2,1.0,20.43
SU.86.86,CTRPv2,2.1,20.21
SU.86.86,CTRPv2,4.2,22.33
SU.86.86,CTRPv2,8.3,19.78
SU.86.86,CTRPv2,17.0,27.47
SU.86.86,CTRPv2,33.0,25.66
SU.86.86,CTRPv2,66.0,23.63
SNU-410,CTRPv2,0.002,76.27
SNU-410,CTRPv2,0.0041,102.6
SNU-410,CTRPv2,0.0081,99.98
SNU-410,CTRPv2,0.016,83.65
SNU-410,CTRPv2,0.032,87.36
SNU-410,CTRPv2,0.065,105.9
SNU-410,CTRPv2,0.13,96.79
SNU-410,CTRPv2,0.26,84.77
SNU-410,CTRPv2,0.52,63.32
SNU-410,CTRPv2,1.0,54.65
SNU-410,CTRPv2,2.1,41.46
SNU-410,CTRPv2,4.2,48.03
SNU-410,CTRPv2,8.3,53.09
SNU-410,CTRPv2,17.0,67.95
SNU-410,CTRPv2,33.0,46.21
SNU-410,CTRPv2,66.0,45.95
PA-TU-8902,CTRPv2,0.002,96.62
PA-TU-8902,CTRPv2,0.0041,101.5
PA-TU-8902,CTRPv2,0.0081,103.6
PA-TU-8902,CTRPv2,0.016,105.2
PA-TU-8902,CTRPv2,0.032,97.98
PA-TU-8902,CTRPv2,0.065,98.24
PA-TU-8902,CTRPv2,0.13,81.34
PA-TU-8902,CTRPv2,0.26,87.8
PA-TU-8902,CTRPv2,0.52,71.71
PA-TU-8902,CTRPv2,1.0,72.18
PA-TU-8902,CTRPv2,2.1,69.14
PA-TU-8902,CTRPv2,4.2,72.93
PA-TU-8902,CTRPv2,8.3,73.98
PA-TU-8902,CTRPv2,17.0,76.07
PA-TU-8902,CTRPv2,33.0,74.52
PA-TU-8902,CTRPv2,66.0,70.09
HuP-T4,CTRPv2,0.002,107.2
HuP-T4,CTRPv2,0.0041,108.1
HuP-T4,CTRPv2,0.0081,104.3
HuP-T4,CTRPv2,0.016,109.7
HuP-T4,CTRPv2,0.032,101.7
HuP-T4,CTRPv2,0.065,102.5
HuP-T4,CTRPv2,0.13,90.86
HuP-T4,CTRPv2,0.26,85.44
HuP-T4,CTRPv2,0.52,37.86
HuP-T4,CTRPv2,1.0,9.138
HuP-T4,CTRPv2,2.1,7.522
HuP-T4,CTRPv2,4.2,6.811
HuP-T4,CTRPv2,8.3,8.07
HuP-T4,CTRPv2,17.0,10.06
HuP-T4,CTRPv2,33.0,9.432
HuP-T4,CTRPv2,66.0,12.43
L3.3,CTRPv2,0.002,103.9
L3.3,CTRPv2,0.0041,106.5
L3.3,CTRPv2,0.0081,105.1
L3.3,CTRPv2,0.016,104.2
L3.3,CTRPv2,0.032,108.8
L3.3,CTRPv2,0.065,105.3
L3.3,CTRPv2,0.13,105.5
L3.3,CTRPv2,0.26,106.5
L3.3,CTRPv2,0.52,95.83
L3.3,CTRPv2,1.0,23.71
L3.3,CTRPv2,2.1,21.81
L3.3,CTRPv2,4.2,15.51
L3.3,CTRPv2,8.3,8.58
L3.3,CTRPv2,17.0,7.277
L3.3,CTRPv2,33.0,4.418
L3.3,CTRPv2,66.0,4.993
PK-59,CTRPv2,0.002,103.3
PK-59,CTRPv2,0.0041,103.5
PK-59,CTRPv2,0.0081,106.9
PK-59,CTRPv2,0.016,112.1
PK-59,CTRPv2,0.032,104.9
PK-59,CTRPv2,0.065,101.2
PK-59,CTRPv2,0.13,95.25
PK-59,CTRPv2,0.26,93.42
PK-59,CTRPv2,0.52,31.37
PK-59,CTRPv2,1.0,37.1
PK-59,CTRPv2,2.1,34.28
PK-59,CTRPv2,4.2,38.32
PK-59,CTRPv2,8.3,45.62
PK-59,CTRPv2,17.0,46.19
PK-59,CTRPv2,33.0,53.98
PK-59,CTRPv2,66.0,61.59
