Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.25,99.2884
PCI-38,GDSC1000,0.5,95.2965
PCI-38,GDSC1000,1.0,83.2785
PCI-38,GDSC1000,2.0,62.5148
PCI-38,GDSC1000,4.0,40.261
PCI-38,GDSC1000,8.0,41.0875
PCI-38,GDSC1000,16.0,40.7138
PCI-38,GDSC1000,32.0,52.5912
PCI-38,GDSC1000,64.0,57.5282
PCI-30,GDSC1000,0.25,95.5054
PCI-30,GDSC1000,0.5,92.1798
PCI-30,GDSC1000,1.0,96.4911
PCI-30,GDSC1000,2.0,89.4431
PCI-30,GDSC1000,4.0,99.9583
PCI-30,GDSC1000,8.0,96.4007
PCI-30,GDSC1000,16.0,106.464
PCI-30,GDSC1000,32.0,101.814
PCI-30,GDSC1000,64.0,94.0913
JHU-022,GDSC1000,0.25,89.8879
JHU-022,GDSC1000,0.5,80.6316
JHU-022,GDSC1000,1.0,60.4728
JHU-022,GDSC1000,2.0,58.3739
JHU-022,GDSC1000,4.0,57.662
JHU-022,GDSC1000,8.0,56.8984
JHU-022,GDSC1000,16.0,60.8294
JHU-022,GDSC1000,32.0,76.338
JHU-022,GDSC1000,64.0,76.307
PCI-4B,GDSC1000,0.25,102.947
PCI-4B,GDSC1000,0.5,88.1176
PCI-4B,GDSC1000,1.0,85.3522
PCI-4B,GDSC1000,2.0,54.0388
PCI-4B,GDSC1000,4.0,31.8783
PCI-4B,GDSC1000,8.0,17.9839
PCI-4B,GDSC1000,16.0,11.5126
PCI-4B,GDSC1000,32.0,7.12687
PCI-4B,GDSC1000,64.0,11.4736
JHU-011,GDSC1000,0.25,97.7122
JHU-011,GDSC1000,0.5,93.1508
JHU-011,GDSC1000,1.0,42.7538
JHU-011,GDSC1000,2.0,9.3384
JHU-011,GDSC1000,4.0,5.19267
JHU-011,GDSC1000,8.0,9.87245
JHU-011,GDSC1000,16.0,8.92046
JHU-011,GDSC1000,32.0,10.6666
JHU-011,GDSC1000,64.0,10.5409
SAT,GDSC1000,0.25,115.567
SAT,GDSC1000,0.5,106.77
SAT,GDSC1000,1.0,95.788
SAT,GDSC1000,2.0,100.03
SAT,GDSC1000,4.0,81.4259
SAT,GDSC1000,8.0,78.5386
SAT,GDSC1000,16.0,59.2666
SAT,GDSC1000,32.0,75.3333
SAT,GDSC1000,64.0,73.0829
PCI-6A,GDSC1000,0.25,113.657
PCI-6A,GDSC1000,0.5,108.265
PCI-6A,GDSC1000,1.0,97.5363
PCI-6A,GDSC1000,2.0,91.7152
PCI-6A,GDSC1000,4.0,78.6323
PCI-6A,GDSC1000,8.0,37.4399
PCI-6A,GDSC1000,16.0,25.6596
PCI-6A,GDSC1000,32.0,20.6381
PCI-6A,GDSC1000,64.0,26.804
SKN-3,GDSC1000,0.25,79.9173
SKN-3,GDSC1000,0.5,78.8837
SKN-3,GDSC1000,1.0,79.2666
SKN-3,GDSC1000,2.0,73.7406
SKN-3,GDSC1000,4.0,51.9696
SKN-3,GDSC1000,8.0,38.5172
SKN-3,GDSC1000,16.0,67.7592
SKN-3,GDSC1000,32.0,67.3529
SKN-3,GDSC1000,64.0,55.2284
PCI-38,GDSC1000,0.195312,55.9535
PCI-38,GDSC1000,0.78125,48.6578
PCI-38,GDSC1000,3.125,30.4325
PCI-38,GDSC1000,12.5,22.4061
PCI-38,GDSC1000,50.0,14.1875
JHU-022,GDSC1000,0.195312,58.754
JHU-022,GDSC1000,0.78125,50.7939
JHU-022,GDSC1000,3.125,36.5227
JHU-022,GDSC1000,12.5,21.931
JHU-022,GDSC1000,50.0,16.2463
PCI-30,GDSC1000,0.195312,90.8133
PCI-30,GDSC1000,0.78125,67.8537
PCI-30,GDSC1000,3.125,52.6754
PCI-30,GDSC1000,12.5,45.7534
PCI-30,GDSC1000,50.0,37.3057
SKN-3,GDSC1000,0.195312,45.7109
SKN-3,GDSC1000,0.78125,38.0675
SKN-3,GDSC1000,3.125,23.1816
SKN-3,GDSC1000,12.5,21.6484
SKN-3,GDSC1000,50.0,10.776
PCI-6A,GDSC1000,0.195312,72.0616
PCI-6A,GDSC1000,0.78125,59.133
PCI-6A,GDSC1000,3.125,45.1326
PCI-6A,GDSC1000,12.5,36.8464
PCI-6A,GDSC1000,50.0,26.4278
PCI-4B,GDSC1000,0.195312,65.6483
PCI-4B,GDSC1000,0.78125,38.4478
PCI-4B,GDSC1000,3.125,26.8928
PCI-4B,GDSC1000,12.5,10.1645
PCI-4B,GDSC1000,50.0,6.0312
SAT,GDSC1000,0.195312,91.2812
SAT,GDSC1000,0.78125,75.3054
SAT,GDSC1000,3.125,58.5126
SAT,GDSC1000,12.5,46.2099
SAT,GDSC1000,50.0,37.4946
JHU-011,GDSC1000,0.195312,32.108
JHU-011,GDSC1000,0.78125,25.7691
JHU-011,GDSC1000,3.125,12.4341
JHU-011,GDSC1000,12.5,6.58181
JHU-011,GDSC1000,50.0,5.06317
