Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,5.334,N/A,6.6,73.915,0.023
RCC-ER,GDSC1000,0.000,N/A,0.0781,100.000,0
LB996-RCC,GDSC1000,15.312,40.4,4.22,47.891,0.103
TK10,GDSC1000,29.329,2.84,2.26,25.375,0.263
RXF393,GDSC1000,22.529,2.23e+04,2.77,48.076,0.139
RCC-FG2,GDSC1000,15.013,15.9,15.9,0.000,0.096
CAL-54,GDSC1000,37.720,6.18,6.18,0.000,0.308
UO31,GDSC1000,19.679,14.5,14.5,0.000,0.129
LB2241-RCC,GDSC1000,7.212,N/A,1.01,86.548,0.00834
VMRC-RCZ,GDSC1000,16.288,56.8,56.8,0.000,0
RCC-MF,GDSC1000,24.662,9.97,9.97,0.000,0.174
KMRC-20,GDSC1000,4.065,N/A,2.06,90.084,0
769-P,GDSC1000,23.029,33.3,33.3,0.000,0
A498,GDSC1000,4.051,9.36e+05,9.36e+05,0.000,0
RCC-AB,GDSC1000,21.600,17,17,0.000,0.14
HA7-RCC,GDSC1000,26.119,5.21,2.23,34.774,0.207
ACHN,GDSC1000,23.975,N/A,1.36,50.920,0.161
RCC-JW,GDSC1000,11.749,49.9,49.9,0.000,0
SW156,GDSC1000,18.274,N/A,0.633,68.280,0.0933
786-0,GDSC1000,28.964,235,0.808,47.054,0.211
OS-RC-2,GDSC1000,16.001,N/A,2.7,59.632,0.0826
CAKI-1,GDSC1000,28.589,N/A,0.687,50.806,0.207
RCC10RGB,GDSC1000,28.336,108,5.49,28.982,0.204
A704,GDSC1000,12.962,18.6,18.6,0.000,0.0788
LB1047-RCC,GDSC1000,24.873,5.24,3.05,28.035,0.201
SN12C,GDSC1000,4.770,85.7,85.7,0.000,0
VMRC-RCW,GDSC1000,9.397,129,129,0.000,0
RCC-JF,GDSC1000,21.541,15.3,15.3,0.000,0.141
KMRC-1,GDSC1000,2.524,101,101,0.000,0
TUHR4TKB,CTRPv2,12.334,34.5,34.5,0.000,0.0841
KMRC-20,CTRPv2,8.004,50.8,50.8,0.000,0.0514
OS-RC-2,CTRPv2,14.809,51,51,0.000,0.0921
769-P,CTRPv2,8.910,53.6,14.9,41.218,0.0621
SNU-1272,CTRPv2,7.527,146,146,0.000,0
TUHR10TKB,CTRPv2,36.410,3.11,3.11,0.000,0.294
VMRC-RCW,CTRPv2,14.517,26.3,8.19,32.601,0.106
KMRC-1,CTRPv2,6.323,55.2,55.2,0.000,0.0401
ACHN,CTRPv2,8.454,N/A,2.77,72.277,0.0552
VMRC-RCZ,CTRPv2,12.089,N/A,3.09,58.929,0.089
CAKI-1,CTRPv2,8.202,N/A,3.13,72.013,0.0537
Caki-2,CTRPv2,9.234,N/A,3.45,67.469,0.0603
CAL-54,CTRPv2,21.147,5.26,4.08,20.981,0.19
KMRC-2,CTRPv2,3.940,46.2,46.2,0.000,0.0313
786-0,CTRPv2,9.874,45.5,45.5,0.000,0.0643
TUHR14TKB,CTRPv2,6.284,N/A,5.55,65.780,0.0435
UO31,CTRPv2,16.125,48.4,2.32,49.887,0.13
KMRC-3,CTRPv2,11.204,224,8.4,47.469,0.0724
RCC10RGB,CTRPv2,0.201,121,121,0.000,0
