Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,97.08
SW 1353,CTRPv2,0.002,97.17
SW 1353,CTRPv2,0.0041,92.86
SW 1353,CTRPv2,0.0081,98.25
SW 1353,CTRPv2,0.016,91.57
SW 1353,CTRPv2,0.032,93.93
SW 1353,CTRPv2,0.065,98.35
SW 1353,CTRPv2,0.13,95.47
SW 1353,CTRPv2,0.26,96.34
SW 1353,CTRPv2,0.52,97.99
SW 1353,CTRPv2,2.1,95.22
SW 1353,CTRPv2,4.2,46.77
SW 1353,CTRPv2,8.3,45.46
SW 1353,CTRPv2,17.0,19.32
MHH-ES-1,CTRPv2,0.001,104.0
MHH-ES-1,CTRPv2,0.002,102.4
MHH-ES-1,CTRPv2,0.0041,97.57
MHH-ES-1,CTRPv2,0.0081,92.37
MHH-ES-1,CTRPv2,0.016,95.34
MHH-ES-1,CTRPv2,0.032,101.3
MHH-ES-1,CTRPv2,0.065,99.24
MHH-ES-1,CTRPv2,0.13,103.1
MHH-ES-1,CTRPv2,0.26,96.07
MHH-ES-1,CTRPv2,0.52,95.35
MHH-ES-1,CTRPv2,1.0,92.55
MHH-ES-1,CTRPv2,2.1,86.29
MHH-ES-1,CTRPv2,4.2,22.98
MHH-ES-1,CTRPv2,8.3,13.67
MHH-ES-1,CTRPv2,17.0,6.335
MHH-ES-1,CTRPv2,33.0,5.414
SJSA-1,CTRPv2,0.001,103.9
SJSA-1,CTRPv2,0.002,104.5
SJSA-1,CTRPv2,0.0041,98.92
SJSA-1,CTRPv2,0.0081,95.41
SJSA-1,CTRPv2,0.016,101.2
SJSA-1,CTRPv2,0.032,103.1
SJSA-1,CTRPv2,0.065,98.22
SJSA-1,CTRPv2,0.13,100.5
SJSA-1,CTRPv2,0.26,88.78
SJSA-1,CTRPv2,0.52,86.75
SJSA-1,CTRPv2,1.0,81.18
SJSA-1,CTRPv2,2.1,55.61
SJSA-1,CTRPv2,4.2,44.75
SJSA-1,CTRPv2,8.3,43.46
SJSA-1,CTRPv2,17.0,36.82
SJSA-1,CTRPv2,33.0,22.16
SK-N-MC,CTRPv2,0.001,96.01
SK-N-MC,CTRPv2,0.002,95.71
SK-N-MC,CTRPv2,0.0041,97.93
SK-N-MC,CTRPv2,0.0081,99.71
SK-N-MC,CTRPv2,0.016,98.14
SK-N-MC,CTRPv2,0.032,99.97
SK-N-MC,CTRPv2,0.065,100.5
SK-N-MC,CTRPv2,0.13,99.14
SK-N-MC,CTRPv2,0.26,99.27
SK-N-MC,CTRPv2,0.52,94.81
SK-N-MC,CTRPv2,1.0,100.7
SK-N-MC,CTRPv2,2.1,69.64
SK-N-MC,CTRPv2,4.2,7.948
SK-N-MC,CTRPv2,8.3,8.549
SK-N-MC,CTRPv2,17.0,7.819
SK-N-MC,CTRPv2,33.0,5.409
HOS,CTRPv2,0.001,97.38
HOS,CTRPv2,0.002,99.15
HOS,CTRPv2,0.0041,97.63
HOS,CTRPv2,0.0081,99.47
HOS,CTRPv2,0.016,100.5
HOS,CTRPv2,0.032,97.27
HOS,CTRPv2,0.065,94.62
HOS,CTRPv2,0.13,96.98
HOS,CTRPv2,0.26,95.84
HOS,CTRPv2,0.52,99.2
HOS,CTRPv2,1.0,92.07
HOS,CTRPv2,2.1,54.57
HOS,CTRPv2,4.2,8.894
HOS,CTRPv2,8.3,13.49
HOS,CTRPv2,17.0,5.113
HOS,CTRPv2,33.0,3.092
A673,CTRPv2,0.001,108.1
A673,CTRPv2,0.002,105.0
A673,CTRPv2,0.0041,101.5
A673,CTRPv2,0.0081,99.6
A673,CTRPv2,0.016,103.1
A673,CTRPv2,0.032,106.0
A673,CTRPv2,0.065,103.5
A673,CTRPv2,0.13,96.29
A673,CTRPv2,0.26,103.0
A673,CTRPv2,0.52,99.25
A673,CTRPv2,1.0,104.0
A673,CTRPv2,2.1,98.09
A673,CTRPv2,4.2,8.016
A673,CTRPv2,8.3,8.4
A673,CTRPv2,17.0,8.262
A673,CTRPv2,33.0,6.592
MG-63,CTRPv2,0.001,100.3
MG-63,CTRPv2,0.002,99.3
MG-63,CTRPv2,0.0041,98.99
MG-63,CTRPv2,0.0081,98.5
MG-63,CTRPv2,0.016,95.59
MG-63,CTRPv2,0.032,98.52
MG-63,CTRPv2,0.065,93.87
MG-63,CTRPv2,0.13,95.7
MG-63,CTRPv2,0.26,91.76
MG-63,CTRPv2,0.52,93.35
MG-63,CTRPv2,1.0,85.17
MG-63,CTRPv2,2.1,71.43
MG-63,CTRPv2,4.2,58.49
MG-63,CTRPv2,8.3,60.56
MG-63,CTRPv2,17.0,62.62
MG-63,CTRPv2,33.0,29.91
TC-71,CTRPv2,0.001,102.5
TC-71,CTRPv2,0.002,97.29
TC-71,CTRPv2,0.0041,104.6
TC-71,CTRPv2,0.0081,107.0
TC-71,CTRPv2,0.016,107.1
TC-71,CTRPv2,0.032,87.31
TC-71,CTRPv2,0.065,110.4
TC-71,CTRPv2,0.13,105.0
TC-71,CTRPv2,0.26,89.15
TC-71,CTRPv2,0.52,103.5
TC-71,CTRPv2,1.0,106.9
TC-71,CTRPv2,8.3,55.34
TC-71,CTRPv2,17.0,52.4
TC-71,CTRPv2,33.0,48.11
G-292;clone A141B1,CTRPv2,0.001,99.0
G-292;clone A141B1,CTRPv2,0.002,98.51
G-292;clone A141B1,CTRPv2,0.0041,101.9
G-292;clone A141B1,CTRPv2,0.0081,98.33
G-292;clone A141B1,CTRPv2,0.016,101.3
G-292;clone A141B1,CTRPv2,0.032,100.3
G-292;clone A141B1,CTRPv2,0.065,100.3
G-292;clone A141B1,CTRPv2,0.13,94.96
G-292;clone A141B1,CTRPv2,0.26,87.13
G-292;clone A141B1,CTRPv2,0.52,80.92
G-292;clone A141B1,CTRPv2,1.0,64.19
G-292;clone A141B1,CTRPv2,2.1,49.84
G-292;clone A141B1,CTRPv2,4.2,46.75
G-292;clone A141B1,CTRPv2,8.3,48.81
G-292;clone A141B1,CTRPv2,17.0,43.24
G-292;clone A141B1,CTRPv2,33.0,40.99
SK-ES-1,CTRPv2,0.001,109.5
SK-ES-1,CTRPv2,0.002,103.0
SK-ES-1,CTRPv2,0.0041,103.7
SK-ES-1,CTRPv2,0.0081,101.8
SK-ES-1,CTRPv2,0.016,111.8
SK-ES-1,CTRPv2,0.032,104.8
SK-ES-1,CTRPv2,0.065,95.13
SK-ES-1,CTRPv2,0.13,99.97
SK-ES-1,CTRPv2,0.26,99.43
SK-ES-1,CTRPv2,0.52,100.0
SK-ES-1,CTRPv2,1.0,102.4
SK-ES-1,CTRPv2,2.1,73.65
SK-ES-1,CTRPv2,4.2,25.05
SK-ES-1,CTRPv2,8.3,10.46
SK-ES-1,CTRPv2,17.0,6.761
SK-ES-1,CTRPv2,33.0,6.007
Hs 888.T,CTRPv2,0.001,98.27
Hs 888.T,CTRPv2,0.002,108.3
Hs 888.T,CTRPv2,0.0041,114.3
Hs 888.T,CTRPv2,0.0081,108.1
Hs 888.T,CTRPv2,0.016,107.7
Hs 888.T,CTRPv2,0.032,102.9
Hs 888.T,CTRPv2,0.065,105.9
Hs 888.T,CTRPv2,0.13,102.1
Hs 888.T,CTRPv2,0.26,87.47
Hs 888.T,CTRPv2,0.52,84.26
Hs 888.T,CTRPv2,1.0,90.27
Hs 888.T,CTRPv2,2.1,61.82
Hs 888.T,CTRPv2,4.2,46.72
Hs 888.T,CTRPv2,8.3,37.04
Hs 888.T,CTRPv2,17.0,34.95
Hs 888.T,CTRPv2,33.0,34.35
Saos-2,CTRPv2,0.001,108.2
Saos-2,CTRPv2,0.002,104.2
Saos-2,CTRPv2,0.0041,104.7
Saos-2,CTRPv2,0.0081,107.5
Saos-2,CTRPv2,0.016,104.9
Saos-2,CTRPv2,0.032,103.3
Saos-2,CTRPv2,0.065,103.8
Saos-2,CTRPv2,0.13,100.5
Saos-2,CTRPv2,0.26,101.5
Saos-2,CTRPv2,0.52,103.6
Saos-2,CTRPv2,1.0,96.33
Saos-2,CTRPv2,2.1,56.84
Saos-2,CTRPv2,4.2,41.94
Saos-2,CTRPv2,8.3,34.92
Saos-2,CTRPv2,17.0,34.13
Saos-2,CTRPv2,33.0,32.6
Hs 822.T,CTRPv2,0.001,113.5
Hs 822.T,CTRPv2,0.002,106.8
Hs 822.T,CTRPv2,0.0041,118.3
Hs 822.T,CTRPv2,0.0081,116.6
Hs 822.T,CTRPv2,0.016,102.0
Hs 822.T,CTRPv2,0.032,95.95
Hs 822.T,CTRPv2,0.065,114.9
Hs 822.T,CTRPv2,0.13,109.3
Hs 822.T,CTRPv2,0.26,109.7
Hs 822.T,CTRPv2,0.52,109.9
Hs 822.T,CTRPv2,1.0,99.62
Hs 822.T,CTRPv2,2.1,73.93
Hs 822.T,CTRPv2,4.2,68.66
Hs 822.T,CTRPv2,8.3,63.6
Hs 822.T,CTRPv2,17.0,67.84
Hs 822.T,CTRPv2,33.0,56.76
