Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,60.483,0.191,0.141,31.782,0.561
NCI-SNU-16,GDSC1000,23.413,4.15,3.37,27.162,0.209
OCUM-1,GDSC1000,1.903,N/A,7.13,89.808,1.3e-06
FU97,GDSC1000,47.142,1.47,1.47,0.000,0.443
MKN45,GDSC1000,12.384,26.2,6.56,43.914,0.0807
NUGC-3,GDSC1000,39.837,1.65,1.15,22.630,0.351
NCI-SNU-5,GDSC1000,22.047,5.69,5.55,4.778,0.203
Hs 746T,GDSC1000,64.666,0.351,0.351,0.000,0.607
HSC-39,GDSC1000,38.114,N/A,1e+06,23.771,0
RF-48,GDSC1000,82.454,0.134,0.125,5.380,0.805
23132-87,GDSC1000,55.950,0.339,0.211,30.892,0.511
TMK-1,GDSC1000,23.897,N/A,0.839,58.178,0.18
ECC10,GDSC1000,44.799,0.966,0.16,46.127,0.387
AGS,GDSC1000,61.340,0.657,0.655,0.495,0.593
GT3TKB,GDSC1000,42.991,1.81,1.8,1.096,0.411
MKN28,GDSC1000,36.510,2.3,0.858,35.209,0.303
NCI-SNU-1,GDSC1000,60.186,0.639,0.606,3.690,0.561
HGC-27,GDSC1000,55.534,0.844,0.801,2.405,0.506
MKN1,GDSC1000,47.225,1.47,1.47,0.000,0.423
TGBC11TKB,GDSC1000,50.578,0.913,0.838,11.600,0.478
NUGC-4,GDSC1000,55.117,0.588,0.44,19.277,0.505
RERF-GC-1B,GDSC1000,30.370,17.2,17.2,0.000,0.226
SCH,GDSC1000,3.734,N/A,9.03,81.688,0.00177
IM-95,GDSC1000,50.366,0.88,0.711,16.091,0.461
MKN7,CTRPv2,31.139,2.68,2.68,0.000,0.278
MKN74,CTRPv2,27.863,3.89,3.89,0.000,0.243
SH-10-TC,CTRPv2,29.355,2.88,2.81,3.235,0.279
IM-95,CTRPv2,32.636,2.15,2.11,1.542,0.303
Hs 746T,CTRPv2,32.033,2.37,2.37,0.000,0.296
NCC-StC-K140,CTRPv2,22.698,4.97,4.6,11.311,0.214
KATOIII,CTRPv2,37.988,1.29,1.29,0.000,0.347
SNU-16,CTRPv2,48.081,0.408,0.4,2.022,0.463
HuG1-N,CTRPv2,26.084,2.66,1.68,26.150,0.231
LMSU,CTRPv2,27.210,4.13,3.86,2.998,0.234
SNU-1,CTRPv2,38.563,1.04,0.955,5.318,0.358
KE-39,CTRPv2,36.985,1.43,1.29,3.619,0.324
SNU-216,CTRPv2,38.502,1.21,1.21,0.000,0.355
SNU-601,CTRPv2,29.872,2.95,2.89,1.182,0.27
HGC-27,CTRPv2,38.646,1.27,1.27,0.000,0.34
