Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,102.484
GDSC1000 rep 1,0.15625,103.801
GDSC1000 rep 1,0.625,100.123
GDSC1000 rep 1,2.5,96.8766
GDSC1000 rep 1,10.0,80.6916
GDSC1000 rep 2,0.0390625,107.518
GDSC1000 rep 2,0.078125,100.579
GDSC1000 rep 2,0.15625,102.979
GDSC1000 rep 2,0.3125,108.05
GDSC1000 rep 2,0.625,101.513
GDSC1000 rep 2,1.25,89.1671
GDSC1000 rep 2,2.5,91.2795
GDSC1000 rep 2,5.0,74.7133
GDSC1000 rep 2,10.0,78.4883
CTRPv2,0.001,123.5
CTRPv2,0.002,115.9
CTRPv2,0.0041,115.3
CTRPv2,0.0081,105.1
CTRPv2,0.016,106.2
CTRPv2,0.032,129.3
CTRPv2,0.065,113.8
CTRPv2,0.13,113.1
CTRPv2,0.26,93.74
CTRPv2,0.52,101.4
CTRPv2,1.0,81.5
CTRPv2,2.1,84.04
CTRPv2,4.2,72.59
CTRPv2,8.3,63.18
CTRPv2,17.0,49.18
CTRPv2,33.0,45.69
