Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,0.044,N/A,18.4,59.363,0
EFE-184,CCLE,16.347,12.7,2.49,29.863,0.0983
EN,CCLE,5.932,1.58e+04,1.58e+04,0.000,0
ESS-1,CCLE,10.570,3.8,3.8,0.000,0.0842
HEC-151,CCLE,20.518,16.6,16.6,0.000,0
HEC-1-A,CCLE,0.467,12.6,12.6,0.000,0
HEC-1,CCLE,5.720,N/A,0.0111,92.988,0
HEC-251,CCLE,11.838,N/A,0.234,72.985,0.0644
HEC-265,CCLE,4.363,N/A,3.36,59.789,0.0288
HEC-59,CCLE,0.147,19.6,15.5,30.469,0
HEC-6,CCLE,2.084,8.08,8.08,0.000,0
Ishikawa (Heraklio) 02 ER-,CCLE,6.272,N/A,1.85,65.569,0.0401
JHUEM-2,CCLE,0.548,12.5,11.6,13.171,0
KLE,CCLE,2.956,579,579,0.000,0
MES-SA,CCLE,1.714,N/A,0.0107,97.909,0
MFE-280,CCLE,7.682,10,10,0.000,0
MFE-296,CCLE,7.091,10.9,10.9,0.000,0
MFE-319,CCLE,21.882,3.19,3.19,0.000,0.153
RL95-2,CCLE,17.967,4.32,4.32,0.000,0.121
SNG-M,CCLE,7.075,43.1,43.1,0.000,0
TEN,CCLE,8.138,N/A,71.5,83.725,0
COLO-684,GDSC1000,2.976,N/A,0.0101,96.834,0
RL95-2,GDSC1000,24.884,8.87,8.87,0.000,0
AN3-CA,gCSI,6.390,31.7,31.7,0.000,0
COLO-684,gCSI,1.560,N/A,11.1,77.573,0.00502
EFE-184,gCSI,20.662,5.55,5.55,0.000,0.152
HEC-151,gCSI,24.012,3.02,3.02,0.000,0.194
HEC-1-A,gCSI,7.411,12.4,6.87,40.134,0.0563
HEC-1,gCSI,4.986,20.9,20.9,0.000,0
HEC-251,gCSI,11.116,8.29,8.29,0.000,0.0902
HEC-265,gCSI,8.000,9.36,7.03,33.071,0.0663
HEC-59,gCSI,4.243,37,37,0.000,0
HEC-6,gCSI,5.161,N/A,8.47,51.187,0.0318
KLE,gCSI,11.030,N/A,3.81,53.866,0.0552
MES-SA,gCSI,11.269,7.47,7.47,0.000,0.102
RL95-2,gCSI,13.838,15.7,8.08,18.744,0.0888
SNG-M,gCSI,6.385,11.8,7.9,39.994,0.0507
SNU-1077,CTRPv2,7.217,76.5,76.5,0.000,0
RL95-2,CTRPv2,21.191,6.95,3.11,28.654,0.174
HEC1B,CTRPv2,1.138,N/A,6.56,94.873,0
HEC-108,CTRPv2,5.571,N/A,6.48,75.067,0.0285
HEC-59,CTRPv2,0.902,N/A,25.5,90.179,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.600,N/A,1e+06,94.800,0
HEC-251,CTRPv2,10.154,2.32e+03,16.7,45.198,0.0441
HEC-265,CTRPv2,0.218,N/A,9.35,98.838,0
HEC-6,CTRPv2,7.557,2e+03,2e+03,0.000,0
JHUEM-2,CTRPv2,18.884,5.48,4.53,26.677,0.173
KLE,CTRPv2,7.264,N/A,0.0182,90.778,0
SNG-M,CTRPv2,2.650,38.3,38.3,0.000,0
HEC-50B,CTRPv2,2.933,27.7,27.7,0.000,0.0208
EFE-184,CTRPv2,16.203,N/A,0.572,64.811,0.0932
HEC-151,CTRPv2,8.197,N/A,6.49,51.733,0.0577
JHUEM-3,CTRPv2,28.222,13.7,2.18,24.579,0.208
JHUEM-7,CTRPv2,9.444,19.5,14.2,36.170,0.0811
SNU-685,CTRPv2,6.949,N/A,5.75,61.371,0.0509
AN3-CA,CTRPv2,5.062,N/A,5.97,78.083,0.0266
EN,CTRPv2,8.917,N/A,5.83,50.053,0.0721
COLO-684,CTRPv2,12.799,7.31,6.03,26.884,0.114
MES-SA,CTRPv2,0.514,N/A,18.6,95.774,0
ESS-1,CTRPv2,9.864,N/A,5.69,58.127,0.0773
MFE-319,CTRPv2,7.788,N/A,4.07,70.919,0.0518
JHUEM-1,CTRPv2,14.221,18.1,18.1,0.000,0.113
HEC-1-A,CTRPv2,13.677,5.36e+03,1.35e+03,13.173,0
MFE-296,CTRPv2,7.286,N/A,6.17,68.022,0.0503
