Dataset,Dose,Response
GDSC1000,0.00078125,106.815
GDSC1000,0.0015625,100.556
GDSC1000,0.003125,103.359
GDSC1000,0.00625,99.6188
GDSC1000,0.0125,119.573
GDSC1000,0.025,99.205
GDSC1000,0.05,110.216
GDSC1000,0.1,96.1018
GDSC1000,0.2,106.833
FIMM,1.0e-05,97.31
FIMM,0.0001,89.95
FIMM,0.001,76.09
FIMM,0.01,61.17
FIMM,0.1,60.23
CTRPv2,0.002,112.7
CTRPv2,0.0041,108.6
CTRPv2,0.0081,103.1
CTRPv2,0.016,94.65
CTRPv2,0.032,96.32
CTRPv2,0.065,95.36
CTRPv2,0.13,84.95
CTRPv2,0.26,91.84
CTRPv2,0.52,76.94
CTRPv2,1.0,72.13
CTRPv2,2.1,74.98
CTRPv2,4.2,83.62
CTRPv2,8.3,66.09
CTRPv2,17.0,66.67
