Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,36.088,1.5,1.5,0.000,0.29
RXF393,GDSC1000,2.885,5.95,5.95,0.000,0
BB65-RCC,GDSC1000,28.266,2.59,1.08,20.034,0.205
LB2241-RCC,GDSC1000,30.542,1.19,0.887,11.482,0.241
HA7-RCC,GDSC1000,24.156,8.92,8.92,0.000,0
TK10,GDSC1000,30.372,1.93,1.93,0.000,0.227
RCC10RGB,GDSC1000,1.579,6.21,6.21,0.000,0
OS-RC-2,GDSC1000,37.872,0.977,0.977,0.000,0.31
LB1047-RCC,GDSC1000,35.136,1.82,1.82,0.000,0.279
769-P,gCSI,0.743,N/A,0.015,96.552,0
786-0,gCSI,5.717,N/A,0.00132,88.567,0
A498,gCSI,1.766,N/A,87.7,60.391,0
ACHN,gCSI,2.757,N/A,0.00151,94.486,0
CAKI-1,gCSI,2.451,1.3e+05,1.3e+05,0.000,0
Caki-2,gCSI,1.197,N/A,1.84e-05,98.761,0
CAL-54,gCSI,3.856,N/A,0.0425,88.101,0.013
KMRC-1,gCSI,5.896,N/A,0.00434,88.208,0
TK10,gCSI,3.775,N/A,4.52e-05,95.682,0
VMRC-RCW,gCSI,2.725,N/A,0.000517,95.266,0
TUHR4TKB,CTRPv2,18.643,12.7,11.9,2.724,0.146
KMRC-20,CTRPv2,13.393,20.1,18.6,4.378,0.105
OS-RC-2,CTRPv2,12.379,25,15.6,20.203,0.0928
769-P,CTRPv2,20.370,13.3,12.8,2.623,0.17
SNU-1272,CTRPv2,31.171,4.85,4.85,0.000,0.244
TUHR10TKB,CTRPv2,21.361,6.36,6.15,6.366,0.203
VMRC-RCW,CTRPv2,14.412,9.28,7.12,32.668,0.129
KMRC-1,CTRPv2,12.130,25.3,25.3,0.000,0.0911
ACHN,CTRPv2,22.084,6.17,5.27,9.847,0.194
VMRC-RCZ,CTRPv2,23.048,6.35,6.23,1.028,0.2
CAKI-1,CTRPv2,26.188,5.45,3.91,9.979,0.212
A498,CTRPv2,24.226,5.32,5.32,0.000,0.226
Caki-2,CTRPv2,4.900,41,41,0.000,0.0407
CAL-54,CTRPv2,20.208,8.48,7.71,5.160,0.172
KMRC-2,CTRPv2,11.599,N/A,4.59,54.855,0.0853
786-0,CTRPv2,21.860,5.25,3.46,23.077,0.19
TUHR14TKB,CTRPv2,15.111,10.2,5.53,36.641,0.128
UO31,CTRPv2,22.749,6.39,5.46,7.553,0.194
KMRC-3,CTRPv2,11.013,25.2,10.5,38.678,0.0854
RCC10RGB,CTRPv2,9.869,28.6,20.8,18.893,0.0756
