Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,18.395,9.6,9.55,1.020,0.175
HCC38,CTRPv2,20.675,4.52,2.67,32.915,0.181
BT-549,CTRPv2,14.398,46.7,46.7,0.000,0
HCC202,CTRPv2,8.318,N/A,4.37,60.047,0.0629
DU-4475,CTRPv2,28.155,3.42,3.4,1.208,0.273
HCC1500,CTRPv2,20.277,7.19,6.96,6.234,0.193
Hs-578-T,CTRPv2,34.739,1.85,1.85,0.000,0.31
MDA-MB-468,CTRPv2,24.797,4.86,4.82,1.405,0.239
CAL-85-1,CTRPv2,28.739,3.39,3.39,0.000,0.259
BT-20,CTRPv2,12.665,19.4,19.4,0.000,0.105
HCC1419,CTRPv2,15.488,12.7,12.5,3.304,0.146
ZR-75-30,CTRPv2,16.100,12,11.9,2.371,0.152
EFM-192A,CTRPv2,16.840,10.6,10.3,5.474,0.159
MDA-MB-157,CTRPv2,27.879,3.75,3.75,0.000,0.248
MDA-MB-361,CTRPv2,22.743,5.88,5.6,4.278,0.208
T47D,CTRPv2,23.575,5.64,5.63,0.333,0.227
BT-474,CTRPv2,23.081,5.98,5.98,0.000,0.222
HCC2218,CTRPv2,25.215,4.61,4.55,1.891,0.24
SK-BR-3,CTRPv2,21.465,6.3,6.09,6.268,0.205
MDA-MB-453,CTRPv2,23.664,5.63,5.63,0.000,0.228
AU565,CTRPv2,24.286,5.24,5.23,0.312,0.234
MDA-MB-415,CTRPv2,23.156,5.81,5.78,1.086,0.223
