Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,7.915,3.26e+04,3.26e+04,0.000,0
CAL-78,CTRPv2,0.000,N/A,0.002,100.000,0
RH-18,CTRPv2,2.988,52.7,52.7,0.000,0.0221
RH-30,CTRPv2,7.843,2.76e+08,1e+06,28.074,0
RKN,CTRPv2,3.678,N/A,9.17,80.620,0.015
RD,CTRPv2,1.018,123,123,0.000,0
SK-UT-1,CTRPv2,1.399,90.1,90.1,0.000,0
TE 441.T,CTRPv2,9.706,2.17e+03,2.17e+03,0.000,0
G-402,CTRPv2,3.090,95.2,95.2,0.000,0
SK-LMS-1,CTRPv2,0.696,86.7,86.7,0.000,0
Hs 729,CTRPv2,1.172,86.6,86.6,0.000,0
HT-1080,CTRPv2,2.250,59.1,59.1,0.000,0.0151
TE 617.T,CTRPv2,1.432,97.4,97.4,0.000,0
G-401,CTRPv2,8.015,280,280,0.000,0
GCT,CTRPv2,1.616,66.7,66.7,0.000,0
KYM-1,CTRPv2,7.656,37.9,37.9,0.000,0.056
A204,CTRPv2,11.435,65.4,65.4,0.000,0.0678
SW982,CTRPv2,0.000,N/A,0.002,100.000,0
