Dataset,Dose,Response
GDSC1000 rep 1,0.25,106.352
GDSC1000 rep 1,0.5,102.116
GDSC1000 rep 1,1.0,102.567
GDSC1000 rep 1,2.0,97.2279
GDSC1000 rep 1,4.0,97.3794
GDSC1000 rep 1,8.0,99.8304
GDSC1000 rep 1,16.0,95.973
GDSC1000 rep 1,32.0,91.9
GDSC1000 rep 1,64.0,91.319
GDSC1000 rep 2,0.195312,101.486
GDSC1000 rep 2,0.78125,84.0611
GDSC1000 rep 2,3.125,83.4439
GDSC1000 rep 2,12.5,85.4228
GDSC1000 rep 2,50.0,58.5626
CTRPv2,0.002,78.95
CTRPv2,0.0041,97.19
CTRPv2,0.0081,93.94
CTRPv2,0.016,88.47
CTRPv2,0.032,78.26
CTRPv2,0.065,74.08
CTRPv2,0.13,73.7
CTRPv2,0.26,74.87
CTRPv2,0.52,65.71
CTRPv2,1.0,60.1
CTRPv2,2.1,64.38
CTRPv2,4.2,58.34
CTRPv2,8.3,45.49
CTRPv2,17.0,41.86
CTRPv2,33.0,47.48
CTRPv2,66.0,38.94
