Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,94.8
AZ-521,CCLE,0.008,93.9
AZ-521,CCLE,0.025,109.72
AZ-521,CCLE,0.08,114.8
AZ-521,CCLE,0.25,91.0
AZ-521,CCLE,0.8,45.0
AZ-521,CCLE,2.53,38.0
AZ-521,CCLE,8.0,52.0
BGC-823,CCLE,0.0025,96.5
BGC-823,CCLE,0.008,88.0
BGC-823,CCLE,0.025,108.14
BGC-823,CCLE,0.08,113.8
BGC-823,CCLE,0.25,112.6
BGC-823,CCLE,0.8,90.0
BGC-823,CCLE,2.53,99.12
BGC-823,CCLE,8.0,96.8
FU97,CCLE,0.0025,100.74
FU97,CCLE,0.008,86.0
FU97,CCLE,0.025,106.45
FU97,CCLE,0.08,114.9
FU97,CCLE,0.25,89.0
FU97,CCLE,0.8,79.0
FU97,CCLE,2.53,59.0
FU97,CCLE,8.0,44.0
GCIY,CCLE,0.0025,106.18
GCIY,CCLE,0.008,105.09
GCIY,CCLE,0.025,104.1
GCIY,CCLE,0.08,88.0
GCIY,CCLE,0.25,101.84
GCIY,CCLE,0.8,84.0
GCIY,CCLE,2.53,38.0
GCIY,CCLE,8.0,26.0
HGC-27,CCLE,0.0025,94.2
HGC-27,CCLE,0.008,99.74
HGC-27,CCLE,0.025,102.81
HGC-27,CCLE,0.08,96.7
HGC-27,CCLE,0.25,99.978
HGC-27,CCLE,0.8,85.0
HGC-27,CCLE,2.53,77.0
HGC-27,CCLE,8.0,54.0
Hs 746T,CCLE,0.0025,96.0
Hs 746T,CCLE,0.008,103.45
Hs 746T,CCLE,0.025,102.26
Hs 746T,CCLE,0.08,83.0
Hs 746T,CCLE,0.25,92.3
Hs 746T,CCLE,0.8,71.0
Hs 746T,CCLE,2.53,58.0
Hs 746T,CCLE,8.0,24.0
IM-95,CCLE,0.0025,119.6
IM-95,CCLE,0.008,88.0
IM-95,CCLE,0.025,140.5
IM-95,CCLE,0.08,103.26
IM-95,CCLE,0.25,133.9
IM-95,CCLE,0.8,95.4
IM-95,CCLE,2.53,85.0
IM-95,CCLE,8.0,61.0
KE-39,CCLE,0.0025,90.6
KE-39,CCLE,0.008,91.9
KE-39,CCLE,0.025,94.1
KE-39,CCLE,0.08,86.0
KE-39,CCLE,0.25,102.86
KE-39,CCLE,0.8,105.53
KE-39,CCLE,2.53,90.0
KE-39,CCLE,8.0,65.0
MKN45,CCLE,0.0025,86.0
MKN45,CCLE,0.008,73.0
MKN45,CCLE,0.025,96.4
MKN45,CCLE,0.08,93.8
MKN45,CCLE,0.25,104.57
MKN45,CCLE,0.8,89.0
MKN45,CCLE,2.53,83.0
MKN45,CCLE,8.0,63.0
MKN7,CCLE,0.0025,113.5
MKN7,CCLE,0.008,132.4
MKN7,CCLE,0.025,102.91
MKN7,CCLE,0.08,108.99
MKN7,CCLE,0.25,93.9
MKN7,CCLE,0.8,107.93
MKN7,CCLE,2.53,124.6
MKN7,CCLE,8.0,100.82
MKN74,CCLE,0.0025,90.2
MKN74,CCLE,0.008,97.5
MKN74,CCLE,0.025,107.28
MKN74,CCLE,0.08,104.93
MKN74,CCLE,0.25,108.77
MKN74,CCLE,0.8,107.39
MKN74,CCLE,2.53,79.0
MKN74,CCLE,8.0,80.0
NCI-N87,CCLE,0.0025,79.0
NCI-N87,CCLE,0.008,116.3
NCI-N87,CCLE,0.025,107.83
NCI-N87,CCLE,0.08,76.0
NCI-N87,CCLE,0.25,128.6
NCI-N87,CCLE,0.8,87.0
NCI-N87,CCLE,2.53,64.0
NCI-N87,CCLE,8.0,21.0
NUGC-3,CCLE,0.0025,112.4
NUGC-3,CCLE,0.008,111.0
NUGC-3,CCLE,0.025,110.7
NUGC-3,CCLE,0.08,114.5
NUGC-3,CCLE,0.25,122.0
NUGC-3,CCLE,0.8,100.23
NUGC-3,CCLE,2.53,62.0
NUGC-3,CCLE,8.0,39.0
NUGC-4,CCLE,0.0025,89.0
NUGC-4,CCLE,0.008,111.5
NUGC-4,CCLE,0.025,94.4
NUGC-4,CCLE,0.08,81.0
NUGC-4,CCLE,0.25,70.0
NUGC-4,CCLE,0.8,28.0
NUGC-4,CCLE,2.53,19.0
NUGC-4,CCLE,8.0,15.0
OCUM-1,CCLE,0.0025,94.6
OCUM-1,CCLE,0.008,122.4
OCUM-1,CCLE,0.025,106.06
OCUM-1,CCLE,0.08,120.4
OCUM-1,CCLE,0.25,102.13
OCUM-1,CCLE,0.8,102.72
OCUM-1,CCLE,2.53,97.4
OCUM-1,CCLE,8.0,109.09
RERF-GC-1B,CCLE,0.0025,88.0
RERF-GC-1B,CCLE,0.008,100.023
RERF-GC-1B,CCLE,0.025,100.89
RERF-GC-1B,CCLE,0.08,92.9
RERF-GC-1B,CCLE,0.25,88.0
RERF-GC-1B,CCLE,0.8,66.0
RERF-GC-1B,CCLE,2.53,40.0
RERF-GC-1B,CCLE,8.0,27.0
SH-10-TC,CCLE,0.0025,96.9
SH-10-TC,CCLE,0.008,100.87
SH-10-TC,CCLE,0.025,81.0
SH-10-TC,CCLE,0.08,85.0
SH-10-TC,CCLE,0.25,93.8
SH-10-TC,CCLE,0.8,87.0
SH-10-TC,CCLE,2.53,71.0
SH-10-TC,CCLE,8.0,70.0
NCI-SNU-1,CCLE,0.0025,93.9
NCI-SNU-1,CCLE,0.008,98.1
NCI-SNU-1,CCLE,0.025,99.42
NCI-SNU-1,CCLE,0.08,94.8
NCI-SNU-1,CCLE,0.25,106.09
NCI-SNU-1,CCLE,0.8,109.74
NCI-SNU-1,CCLE,2.53,95.9
NCI-SNU-1,CCLE,8.0,61.0
NCI-SNU-16,CCLE,0.0025,74.0
NCI-SNU-16,CCLE,0.008,98.7
NCI-SNU-16,CCLE,0.025,98.6
NCI-SNU-16,CCLE,0.08,92.9
NCI-SNU-16,CCLE,0.25,129.6
NCI-SNU-16,CCLE,0.8,98.9
NCI-SNU-16,CCLE,2.53,113.5
NCI-SNU-16,CCLE,8.0,101.74
RF-48,GDSC1000,0.0078125,95.9384
RF-48,GDSC1000,0.015625,107.31
RF-48,GDSC1000,0.03125,95.6846
RF-48,GDSC1000,0.0625,89.0291
RF-48,GDSC1000,0.125,93.0977
RF-48,GDSC1000,0.25,88.2375
RF-48,GDSC1000,0.5,88.6229
RF-48,GDSC1000,1.0,81.4956
RF-48,GDSC1000,2.0,79.1336
NCI-SNU-5,GDSC1000,0.0078125,94.9781
NCI-SNU-5,GDSC1000,0.015625,90.3137
NCI-SNU-5,GDSC1000,0.03125,100.067
NCI-SNU-5,GDSC1000,0.0625,88.099
NCI-SNU-5,GDSC1000,0.125,91.3017
NCI-SNU-5,GDSC1000,0.25,90.8522
NCI-SNU-5,GDSC1000,0.5,99.8766
NCI-SNU-5,GDSC1000,1.0,102.491
NCI-SNU-5,GDSC1000,2.0,102.1
NCI-SNU-16,GDSC1000,0.0078125,91.4411
NCI-SNU-16,GDSC1000,0.015625,97.0872
NCI-SNU-16,GDSC1000,0.03125,98.122
NCI-SNU-16,GDSC1000,0.0625,99.9658
NCI-SNU-16,GDSC1000,0.125,103.395
NCI-SNU-16,GDSC1000,0.25,105.666
NCI-SNU-16,GDSC1000,0.5,105.069
NCI-SNU-16,GDSC1000,1.0,105.031
NCI-SNU-16,GDSC1000,2.0,113.283
GCIY,GDSC1000,0.0078125,111.917
GCIY,GDSC1000,0.015625,109.243
GCIY,GDSC1000,0.03125,105.028
GCIY,GDSC1000,0.0625,103.766
GCIY,GDSC1000,0.125,85.8018
GCIY,GDSC1000,0.25,106.874
GCIY,GDSC1000,0.5,65.5591
GCIY,GDSC1000,1.0,68.2957
GCIY,GDSC1000,2.0,56.8602
HSC-39,GDSC1000,0.0078125,94.7834
HSC-39,GDSC1000,0.015625,91.8188
HSC-39,GDSC1000,0.03125,93.4497
HSC-39,GDSC1000,0.0625,94.7581
HSC-39,GDSC1000,0.125,100.618
HSC-39,GDSC1000,0.25,101.15
HSC-39,GDSC1000,0.5,97.5057
HSC-39,GDSC1000,1.0,97.1835
HSC-39,GDSC1000,2.0,100.311
NCI-SNU-1,GDSC1000,0.0078125,95.7559
NCI-SNU-1,GDSC1000,0.015625,87.2851
NCI-SNU-1,GDSC1000,0.03125,88.2664
NCI-SNU-1,GDSC1000,0.0625,86.2837
NCI-SNU-1,GDSC1000,0.125,84.7965
NCI-SNU-1,GDSC1000,0.25,86.3353
NCI-SNU-1,GDSC1000,0.5,83.7719
NCI-SNU-1,GDSC1000,1.0,88.1288
NCI-SNU-1,GDSC1000,2.0,80.4648
GT3TKB,GDSC1000,0.0078125,104.025
GT3TKB,GDSC1000,0.015625,108.717
GT3TKB,GDSC1000,0.03125,95.9351
GT3TKB,GDSC1000,0.0625,108.308
GT3TKB,GDSC1000,0.125,90.2954
GT3TKB,GDSC1000,0.25,115.188
GT3TKB,GDSC1000,0.5,104.103
GT3TKB,GDSC1000,1.0,106.744
GT3TKB,GDSC1000,2.0,98.444
MKN1,CTRPv2,0.0041,97.61
MKN1,CTRPv2,0.016,90.95
MKN1,CTRPv2,0.032,93.08
MKN1,CTRPv2,0.065,95.8
MKN1,CTRPv2,0.26,86.85
MKN1,CTRPv2,0.52,88.79
MKN1,CTRPv2,2.1,86.88
MKN1,CTRPv2,4.2,87.33
MKN1,CTRPv2,8.3,73.2
MKN1,CTRPv2,17.0,80.56
MKN1,CTRPv2,33.0,87.99
MKN1,CTRPv2,66.0,74.53
ECC12,CTRPv2,0.002,95.29
ECC12,CTRPv2,0.0041,95.54
ECC12,CTRPv2,0.0081,93.64
ECC12,CTRPv2,0.016,86.9
ECC12,CTRPv2,0.032,91.19
ECC12,CTRPv2,0.13,78.49
ECC12,CTRPv2,0.26,81.24
ECC12,CTRPv2,1.0,91.86
ECC12,CTRPv2,2.1,86.37
ECC12,CTRPv2,4.2,77.73
ECC12,CTRPv2,8.3,85.89
ECC12,CTRPv2,17.0,92.26
ECC12,CTRPv2,33.0,65.32
ECC12,CTRPv2,66.0,41.89
23132-87,CTRPv2,0.002,99.07
23132-87,CTRPv2,0.0041,92.21
23132-87,CTRPv2,0.0081,99.12
23132-87,CTRPv2,0.016,90.4
23132-87,CTRPv2,0.032,81.41
23132-87,CTRPv2,0.13,92.69
23132-87,CTRPv2,0.26,93.97
23132-87,CTRPv2,1.0,89.17
23132-87,CTRPv2,2.1,85.39
23132-87,CTRPv2,4.2,73.74
23132-87,CTRPv2,8.3,71.29
23132-87,CTRPv2,17.0,70.29
23132-87,CTRPv2,33.0,57.99
23132-87,CTRPv2,66.0,9.422
GSU,CTRPv2,0.002,97.99
GSU,CTRPv2,0.0041,103.7
GSU,CTRPv2,0.0081,92.94
GSU,CTRPv2,0.016,92.38
GSU,CTRPv2,0.032,108.6
GSU,CTRPv2,0.13,102.6
GSU,CTRPv2,0.26,100.7
GSU,CTRPv2,1.0,99.51
GSU,CTRPv2,2.1,93.95
GSU,CTRPv2,4.2,57.54
GSU,CTRPv2,8.3,50.79
GSU,CTRPv2,17.0,42.42
GSU,CTRPv2,33.0,40.96
GSU,CTRPv2,66.0,2.103
GSS,CTRPv2,0.002,102.4
GSS,CTRPv2,0.0041,99.75
GSS,CTRPv2,0.0081,100.2
GSS,CTRPv2,0.016,101.7
GSS,CTRPv2,0.032,103.6
GSS,CTRPv2,0.065,94.62
GSS,CTRPv2,0.13,96.46
GSS,CTRPv2,0.26,96.67
GSS,CTRPv2,0.52,102.0
GSS,CTRPv2,1.0,94.95
GSS,CTRPv2,2.1,93.75
GSS,CTRPv2,4.2,83.99
GSS,CTRPv2,8.3,45.53
GSS,CTRPv2,17.0,17.55
GSS,CTRPv2,33.0,6.719
GSS,CTRPv2,66.0,1.587
SNU-620,CTRPv2,0.002,96.57
SNU-620,CTRPv2,0.0041,99.98
SNU-620,CTRPv2,0.0081,96.51
SNU-620,CTRPv2,0.016,95.61
SNU-620,CTRPv2,0.032,86.29
SNU-620,CTRPv2,0.065,80.77
SNU-620,CTRPv2,0.13,81.93
SNU-620,CTRPv2,0.26,71.26
SNU-620,CTRPv2,0.52,74.07
SNU-620,CTRPv2,1.0,72.42
SNU-620,CTRPv2,2.1,72.62
SNU-620,CTRPv2,4.2,68.16
SNU-620,CTRPv2,8.3,72.1
SNU-620,CTRPv2,17.0,57.58
SNU-620,CTRPv2,33.0,45.03
SNU-620,CTRPv2,66.0,4.027
MKN45,CTRPv2,0.002,93.11
MKN45,CTRPv2,0.0041,93.51
MKN45,CTRPv2,0.0081,97.73
MKN45,CTRPv2,0.016,102.4
MKN45,CTRPv2,0.032,93.86
MKN45,CTRPv2,0.065,103.4
MKN45,CTRPv2,0.13,97.98
MKN45,CTRPv2,0.26,112.2
MKN45,CTRPv2,0.52,105.5
MKN45,CTRPv2,1.0,98.38
MKN45,CTRPv2,2.1,108.5
MKN45,CTRPv2,4.2,100.5
MKN45,CTRPv2,8.3,96.68
MKN45,CTRPv2,17.0,102.3
MKN45,CTRPv2,33.0,105.8
MKN45,CTRPv2,66.0,110.0
NUGC-4,CTRPv2,0.002,97.31
NUGC-4,CTRPv2,0.0041,98.2
NUGC-4,CTRPv2,0.0081,84.24
NUGC-4,CTRPv2,0.016,90.63
NUGC-4,CTRPv2,0.032,83.22
NUGC-4,CTRPv2,0.065,75.48
NUGC-4,CTRPv2,0.13,81.32
NUGC-4,CTRPv2,0.26,64.22
NUGC-4,CTRPv2,0.52,44.33
NUGC-4,CTRPv2,1.0,41.04
NUGC-4,CTRPv2,2.1,37.74
NUGC-4,CTRPv2,4.2,32.01
NUGC-4,CTRPv2,8.3,28.34
NUGC-4,CTRPv2,17.0,25.8
NUGC-4,CTRPv2,33.0,25.21
NUGC-4,CTRPv2,66.0,6.187
AGS,CTRPv2,0.002,95.36
AGS,CTRPv2,0.0041,96.31
AGS,CTRPv2,0.0081,97.18
AGS,CTRPv2,0.016,94.65
AGS,CTRPv2,0.032,94.52
AGS,CTRPv2,0.065,95.44
AGS,CTRPv2,0.13,91.56
AGS,CTRPv2,0.26,92.28
AGS,CTRPv2,0.52,91.98
AGS,CTRPv2,1.0,88.61
AGS,CTRPv2,2.1,87.35
AGS,CTRPv2,4.2,82.4
AGS,CTRPv2,8.3,71.2
AGS,CTRPv2,17.0,68.37
AGS,CTRPv2,33.0,65.9
AGS,CTRPv2,66.0,43.29
KE-39,CTRPv2,0.002,95.33
KE-39,CTRPv2,0.0041,94.55
KE-39,CTRPv2,0.0081,96.44
