Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,1.404,N/A,3.06,93.438,0
A375,GDSC1000,9.257,1.07e+04,1.07e+04,0.000,0
A431,GDSC1000,14.626,N/A,4.41e-05,70.748,0
G-MEL,GDSC1000,27.085,1.59e+05,1.59e+05,0.000,0
CHL-1,GDSC1000,30.506,110,110,0.000,0
WM35,GDSC1000,11.031,N/A,1e+06,77.938,0
COLO-800,GDSC1000,20.824,N/A,2.26e-06,79.176,0.12
MCC26,GDSC1000,13.610,N/A,4.99e-06,86.389,0.0401
WM278,GDSC1000,1.788,N/A,2.88,92.047,0
SK-MEL-3,GDSC1000,0.661,15.9,15.9,0.000,0
IGR-37,GDSC1000,41.660,4.96,4.96,0.000,0.352
A101D,GDSC1000,28.450,N/A,1e-06,71.550,0.205
WM-115,GDSC1000,22.862,N/A,1.3e-06,77.138,0.143
IST-MEL1,GDSC1000,8.715,8.52e+03,8.52e+03,0.000,0
HMV-II,GDSC1000,8.832,N/A,0.829,80.336,0.0414
DJM-1,GDSC1000,11.041,2.97e+04,2.97e+04,0.000,0
COLO-783,GDSC1000,0.000,N/A,0.0391,100.000,0
MEL-HO,GDSC1000,23.284,506,506,0.000,0
GAK,GDSC1000,1.443,179,179,0.000,0
VMRC-MELG,GDSC1000,3.218,N/A,0.627,93.564,0
G-361,GDSC1000,0.000,N/A,0.0391,100.000,0
MZ2-MEL,GDSC1000,0.735,N/A,2.67,96.919,0
MCC13,GDSC1000,1.039,N/A,0.389,97.921,0
RVH-421,GDSC1000,4.201,N/A,2.95,91.598,0
A253,GDSC1000,0.173,N/A,18.3,54.550,0
MEL-JUSO,GDSC1000,0.000,N/A,0.0391,100.000,0
451Lu,GDSC1000,6.459,N/A,0.574,87.463,0.0114
WM793B,GDSC1000,2.835,N/A,0.356,95.230,0
COLO-679,GDSC1000,3.533,N/A,19.3,92.934,0
SK-MEL-2,GDSC1000,1.068,N/A,9.29,72.174,0.00129
SK-MEL-5,GDSC1000,2.087,N/A,7.85e+03,92.609,0
IGR-1,GDSC1000,7.419,N/A,0.189,89.632,0.00213
Hs 939.T,GDSC1000,3.807,N/A,1e+06,50.230,0
A388,GDSC1000,4.943,N/A,6.5,90.115,0
RPMI-7951,GDSC1000,24.882,N/A,0.0358,74.502,0.165
C32,GDSC1000,5.516,N/A,1.09,86.174,0.0129
SK-MEL-24,GDSC1000,4.401,N/A,3.23,78.428,0.0188
CP50-MEL-B,GDSC1000,23.822,5.06e+03,5.06e+03,0.000,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.0391,100.000,0
WM1158,GDSC1000,1.490,N/A,1.53,97.020,0
SH-4,GDSC1000,1.145,N/A,9.63,67.136,0.00184
IPC-298,GDSC1000,2.657,N/A,3.16,87.243,0.0031
SK-MEL-1,GDSC1000,2.501,N/A,23.2,94.997,0
LB2518-MEL,GDSC1000,21.327,N/A,1e-06,78.673,0.126
WM1552C,GDSC1000,8.744,N/A,0.459,84.022,0.0157
CP66-MEL,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-31,GDSC1000,0.134,24,24,0.000,0
SK-MEL-30,GDSC1000,5.976,N/A,5.27e+05,84.480,0
A2058,GDSC1000,7.031,13.5,13.5,0.000,0
Mewo,GDSC1000,17.827,N/A,0.511,66.688,0.112
RPMI-7951,CTRPv2,0.144,261,261,0.000,0
A375,CTRPv2,9.012,1.38e+04,1.38e+04,0.000,0
MEL-HO,CTRPv2,21.533,N/A,0.132,66.769,0.136
SK-MEL-1,CTRPv2,1.926,196,94.7,47.248,0.0111
Hs 944.T,CTRPv2,5.669,703,703,0.000,0
MEL-JUSO,CTRPv2,3.561,N/A,1.48,91.755,0
SK-MEL-31,CTRPv2,1.463,N/A,0.0794,97.950,0
SK-MEL-5,CTRPv2,1.941,1.37e+03,1.37e+03,0.000,0
IPC-298,CTRPv2,2.151,N/A,0.0219,97.001,0
SK-MEL-30,CTRPv2,0.103,442,263,42.804,0
A375,CTRPv2,2.622,110,110,0.000,0.0186
WM1799,CTRPv2,8.034,6.07e+03,6.07e+03,0.000,0
WM-793,CTRPv2,5.342,9.14e+03,9.14e+03,0.000,0
G-361,CTRPv2,11.916,121,121,0.000,0.0716
Hs 852.T,CTRPv2,0.348,207,207,0.000,0
Hs 936.T,CTRPv2,4.310,2.94e+05,2.94e+05,0.000,0
COLO-800,CTRPv2,5.331,N/A,1e+06,57.711,0
K029AX,CTRPv2,12.467,N/A,0.223,78.432,0.0484
COLO-829,CTRPv2,0.782,N/A,13,98.436,0
IGR-1,CTRPv2,4.097,N/A,0.0649,94.280,0
SH-4,CTRPv2,16.937,3.9e+13,1e+06,36.052,0
A253,CTRPv2,4.158,103,103,0.000,0.0287
C32,CTRPv2,5.179,N/A,0.00395,89.642,0
HT-144,CTRPv2,1.528,1.35e+06,1e+06,4.588,0
Hs 294T,CTRPv2,1.250,N/A,79.4,75.342,0.00414
SK-MEL-2,CTRPv2,0.604,N/A,120,71.250,0.000854
A101D,CTRPv2,0.933,N/A,39.5,91.894,0
A2058,CTRPv2,1.499,N/A,63.7,78.662,0.00505
COLO-792,CTRPv2,3.760,109,109,0.000,0.0252
HMCB,CTRPv2,3.884,93.8,76.5,27.897,0.0297
IGR-39,CTRPv2,0.529,N/A,23.2,98.768,0
Mewo,CTRPv2,3.371,444,444,0.000,0
WM-115,CTRPv2,3.691,94.3,94.3,0.000,0.0289
WM-266-4,CTRPv2,4.324,87.4,87.4,0.000,0.0347
Hs 895.T,CTRPv2,6.343,N/A,0.718,87.355,0.013
SK-MEL-24,CTRPv2,0.263,N/A,0.833,99.474,0
RVH-421,CTRPv2,0.221,N/A,0.365,99.558,0
Hs 839.T,CTRPv2,10.639,N/A,0.00727,88.405,0.0131
WM-88,CTRPv2,3.038,N/A,0.527,94.123,0
WM-983B,CTRPv2,6.044,N/A,0.0217,92.413,0
CJM,CTRPv2,5.959,N/A,3.28e-06,92.280,0
SK-MEL-3,CTRPv2,1.735,N/A,1.75,95.827,0
IGR-37,CTRPv2,3.020,N/A,0.0458,94.990,0
Hs 934.T,CTRPv2,13.845,N/A,0.689,72.615,0.0807
Hs 688(A).T,CTRPv2,2.174,N/A,8.56,92.157,0
Hs 940.T,CTRPv2,2.295,N/A,51,74.740,0.0109
