Dataset,Dose,Response
GDSC1000,4.88281e-05,79.4621
GDSC1000,9.76563e-05,79.6945
GDSC1000,0.000195313,62.4615
GDSC1000,0.000390625,63.6023
GDSC1000,0.00078125,38.8405
GDSC1000,0.0015625,29.675
GDSC1000,0.003125,24.8797
GDSC1000,0.00625,25.1674
GDSC1000,0.0125,18.6316
gCSI,4.6e-05,101.412
gCSI,0.000138,97.889
gCSI,0.000413,105.369
gCSI,0.001238,97.9685
gCSI,0.003713,88.0811
gCSI,0.011138,64.4494
gCSI,0.033333,55.0324
gCSI,0.1,43.7626
gCSI,0.3,47.7534
CTRPv2,0.002,56.72
CTRPv2,0.0041,55.3
CTRPv2,0.0081,64.26
CTRPv2,0.016,51.62
CTRPv2,0.032,40.46
CTRPv2,0.065,34.09
CTRPv2,0.13,43.88
CTRPv2,0.26,50.37
CTRPv2,0.52,56.12
CTRPv2,1.0,58.27
CTRPv2,2.1,64.22
CTRPv2,4.2,60.72
CTRPv2,8.3,58.86
CTRPv2,17.0,47.34
CTRPv2,33.0,46.64
CTRPv2,66.0,39.96
