Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.01,108.286
IHH-4,GDSC1000,0.02,98.3675
IHH-4,GDSC1000,0.04,95.8761
IHH-4,GDSC1000,0.08,99.0943
IHH-4,GDSC1000,0.16,93.467
IHH-4,GDSC1000,0.32,94.0328
IHH-4,GDSC1000,0.64,86.3667
IHH-4,GDSC1000,1.28,75.9088
IHH-4,GDSC1000,2.56,24.1455
ASH-3,GDSC1000,0.01,108.073
ASH-3,GDSC1000,0.02,105.017
ASH-3,GDSC1000,0.04,100.619
ASH-3,GDSC1000,0.08,97.9405
ASH-3,GDSC1000,0.16,80.338
ASH-3,GDSC1000,0.32,80.0498
ASH-3,GDSC1000,0.64,73.5404
ASH-3,GDSC1000,1.28,65.9981
ASH-3,GDSC1000,2.56,43.8304
HTC-C3,GDSC1000,0.01,72.4829
HTC-C3,GDSC1000,0.02,98.8732
HTC-C3,GDSC1000,0.04,83.0638
HTC-C3,GDSC1000,0.08,85.9694
HTC-C3,GDSC1000,0.16,88.4083
HTC-C3,GDSC1000,0.32,76.2738
HTC-C3,GDSC1000,0.64,75.8557
HTC-C3,GDSC1000,1.28,70.4796
HTC-C3,GDSC1000,2.56,70.9736
K5,GDSC1000,0.01,87.9071
K5,GDSC1000,0.02,86.2344
K5,GDSC1000,0.04,88.0121
K5,GDSC1000,0.08,82.8797
K5,GDSC1000,0.16,84.4478
K5,GDSC1000,0.32,76.7766
K5,GDSC1000,0.64,106.472
K5,GDSC1000,1.28,104.281
K5,GDSC1000,2.56,63.0525
TT2609-C02,GDSC1000,0.01,90.4449
TT2609-C02,GDSC1000,0.02,95.7343
TT2609-C02,GDSC1000,0.04,103.316
TT2609-C02,GDSC1000,0.08,83.839
TT2609-C02,GDSC1000,0.16,92.4159
TT2609-C02,GDSC1000,0.32,78.9678
TT2609-C02,GDSC1000,0.64,85.2381
TT2609-C02,GDSC1000,1.28,48.3108
TT2609-C02,GDSC1000,2.56,27.3163
RO82-W-1,GDSC1000,0.01,85.0713
