Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,0.526,N/A,0.00288,99.473,0
CCRF-CEM,GDSC1000,35.833,0.588,0.553,9.782,0.336
SKM-1,GDSC1000,33.429,0.804,0.468,22.872,0.275
MLMA,GDSC1000,9.006,N/A,1.63,55.468,0.0658
L-428,GDSC1000,3.280,135,135,0.000,0
CMK,GDSC1000,10.878,2.85,2.24,27.002,0.0866
OPM-2,GDSC1000,5.821,4.01,3.54,19.463,0.0426
CTV-1,GDSC1000,9.242,N/A,0.569,76.415,0.0511
NU-DUL-1,GDSC1000,22.825,1.54,1.07,21.071,0.183
CA46,GDSC1000,4.186,9.19,9.19,0.000,0
NOMO-1,GDSC1000,25.246,1.94,0.619,35.252,0.189
A4-Fuk,GDSC1000,23.407,3.38,0.907,32.747,0.163
MOLT-16,GDSC1000,27.013,3.01,3.01,0.000,0.191
DB,GDSC1000,20.187,2.21,1.6,15.769,0.15
LOUCY,GDSC1000,19.437,1.45,1.15,26.801,0.169
OCI-AML2,GDSC1000,27.308,1.07,1.05,2.924,0.256
JeKo-1,GDSC1000,43.623,0.478,0.4,6.308,0.374
ST486,GDSC1000,10.152,N/A,1.16,61.463,0.0725
NAMALWA,GDSC1000,2.337,9.73,9.73,0.000,0
SR,GDSC1000,26.827,1.07,0.861,16.460,0.229
MM1-S,GDSC1000,9.256,13.7,2.01,48.665,0.0577
Set-2,GDSC1000,21.073,1.87,1.87,0.000,0.165
Raji,GDSC1000,4.375,N/A,1e-06,91.250,0
HAL-01,GDSC1000,9.108,4.08,3.4,14.778,0.061
KARPAS-1106P,GDSC1000,24.914,1.26,0.948,18.688,0.207
ALL-PO,GDSC1000,66.096,0.109,0.108,0.621,0.623
CRO-AP2,GDSC1000,32.777,0.691,0.624,12.677,0.301
OCI-AML5,GDSC1000,15.477,1.84,1.44,31.019,0.133
EM-2,GDSC1000,21.832,1.09,0.839,32.184,0.193
UACC-257,GDSC1000,4.509,N/A,1.8,75.579,0.0214
LC4-1,GDSC1000,6.120,N/A,2,63.885,0.0349
HH,GDSC1000,17.134,2.13,0.933,43.590,0.136
SU-DHL-10,GDSC1000,13.922,2.16,1.88,21.622,0.12
PF-382,GDSC1000,7.624,N/A,2.06,53.202,0.0522
Ramos-2G6-4C10,GDSC1000,28.348,1.19,1.19,0.000,0.232
SUP-B8,GDSC1000,18.449,1.37,0.949,38.433,0.158
HC-1,GDSC1000,0.577,8.22,8.22,0.000,0
OCI-LY-19,GDSC1000,13.123,2.87,1.31,45.807,0.103
NKM-1,GDSC1000,39.204,0.527,0.42,12.774,0.341
BL-41,GDSC1000,26.629,1.14,1.13,0.580,0.25
P31-FUJ,GDSC1000,7.033,N/A,1.32,70.783,0.042
HL-60,GDSC1000,23.629,5.18,5.18,0.000,0
Mo-T,GDSC1000,8.190,9.27,9.27,0.000,0
L-1236,GDSC1000,29.894,0.901,0.746,13.798,0.258
JiyoyeP-2003,GDSC1000,8.349,8.01,8.01,0.000,0
RPMI-6666,GDSC1000,15.094,13.6,13.6,0.000,0
RC-K8,GDSC1000,0.900,N/A,0.625,97.600,0
CML-T1,GDSC1000,14.811,3.15,3.15,0.000,0.103
TUR,GDSC1000,31.041,0.543,0.376,33.498,0.274
SU-DHL-16,GDSC1000,19.202,1.44,1.21,24.984,0.17
HT,GDSC1000,5.156,N/A,1.94,70.536,0.0251
SU-DHL-8,GDSC1000,6.141,N/A,0.0541,92.470,0
GA-10,GDSC1000,8.483,N/A,1.79,54.404,0.0617
LP-1,GDSC1000,0.950,7.18,7.18,0.000,0
KG-1,GDSC1000,11.867,3.27,3.27,0.000,0.085
BALL-1,GDSC1000,7.123,N/A,2.19,53.227,0.0481
Sci-1,GDSC1000,0.471,N/A,6.55,99.058,0
JVM-3,GDSC1000,22.621,1.81,0.472,46.915,0.179
U-698-M,GDSC1000,11.090,N/A,0.421,75.159,0.0652
RPMI-8226,GDSC1000,15.738,2.48,2.34,4.421,0.12
YT,GDSC1000,30.035,0.792,0.523,26.463,0.256
THP-1,GDSC1000,0.000,N/A,0.0195,100.000,0
J-RT3-T3-5,GDSC1000,28.667,N/A,0.16,53.812,0.237
LAMA-84,GDSC1000,30.691,1.1,0.812,12.764,0.246
MHH-CALL-2,GDSC1000,1.143,N/A,146,97.714,0
KCL-22,GDSC1000,9.076,3.3,2.39,33.819,0.0699
SUP-T1,GDSC1000,12.408,26.2,26.2,0.000,0
