Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,0.0625,112.749
NCI-H1694,GDSC1000,0.125,113.813
NCI-H1694,GDSC1000,0.25,110.149
NCI-H1694,GDSC1000,0.5,111.706
NCI-H1694,GDSC1000,1.0,108.902
NCI-H1694,GDSC1000,2.0,112.184
NCI-H1694,GDSC1000,4.0,109.623
NCI-H1694,GDSC1000,8.0,108.764
NCI-H1694,GDSC1000,16.0,91.0992
NCI-H748,GDSC1000,0.0625,99.024
NCI-H748,GDSC1000,0.125,106.61
NCI-H748,GDSC1000,0.25,109.244
NCI-H748,GDSC1000,0.5,91.8472
NCI-H748,GDSC1000,1.0,89.474
NCI-H748,GDSC1000,2.0,118.889
NCI-H748,GDSC1000,4.0,109.757
NCI-H748,GDSC1000,8.0,101.797
NCI-H748,GDSC1000,16.0,99.8692
NCI-H128,GDSC1000,0.0625,98.7079
NCI-H128,GDSC1000,0.125,94.0783
NCI-H128,GDSC1000,0.25,94.1065
NCI-H128,GDSC1000,0.5,92.0573
NCI-H128,GDSC1000,1.0,94.7814
NCI-H128,GDSC1000,2.0,94.9585
NCI-H128,GDSC1000,4.0,95.3537
NCI-H128,GDSC1000,8.0,95.5582
NCI-H128,GDSC1000,16.0,94.6284
NCI-H1838,GDSC1000,0.0625,101.365
NCI-H1838,GDSC1000,0.125,107.792
NCI-H1838,GDSC1000,0.25,105.555
NCI-H1838,GDSC1000,0.5,97.8665
NCI-H1838,GDSC1000,1.0,99.5808
NCI-H1838,GDSC1000,2.0,108.253
NCI-H1838,GDSC1000,4.0,109.87
NCI-H1838,GDSC1000,8.0,100.216
NCI-H1838,GDSC1000,16.0,97.8228
NCI-H2135,GDSC1000,0.0625,101.773
NCI-H2135,GDSC1000,0.125,101.049
NCI-H2135,GDSC1000,0.25,93.2976
NCI-H2135,GDSC1000,0.5,102.918
NCI-H2135,GDSC1000,1.0,101.086
NCI-H2135,GDSC1000,2.0,96.5152
NCI-H2135,GDSC1000,4.0,106.729
NCI-H2135,GDSC1000,8.0,107.877
NCI-H2135,GDSC1000,16.0,106.156
MS-1,GDSC1000,0.0625,108.89
MS-1,GDSC1000,0.125,110.103
MS-1,GDSC1000,0.25,103.129
MS-1,GDSC1000,0.5,105.043
MS-1,GDSC1000,1.0,95.4612
MS-1,GDSC1000,2.0,100.843
MS-1,GDSC1000,4.0,100.903
MS-1,GDSC1000,8.0,91.5185
MS-1,GDSC1000,16.0,76.0048
NCI-H209,GDSC1000,0.0625,92.685
NCI-H209,GDSC1000,0.125,104.04
NCI-H209,GDSC1000,0.25,102.8
NCI-H209,GDSC1000,0.5,106.792
NCI-H209,GDSC1000,1.0,105.018
NCI-H209,GDSC1000,2.0,100.462
NCI-H209,GDSC1000,4.0,105.824
NCI-H209,GDSC1000,8.0,107.769
NCI-H209,GDSC1000,16.0,94.7007
NCI-H2141,GDSC1000,0.0625,103.181
NCI-H2141,GDSC1000,0.125,116.733
NCI-H2141,GDSC1000,0.25,104.898
NCI-H2141,GDSC1000,0.5,110.086
NCI-H2141,GDSC1000,1.0,115.887
NCI-H2141,GDSC1000,2.0,116.779
NCI-H2141,GDSC1000,4.0,122.255
NCI-H2141,GDSC1000,8.0,127.066
NCI-H2141,GDSC1000,16.0,121.252
