Dataset,Dose,Response
GRAY rep 1,8.53e-05,102.013
GRAY rep 1,0.000427,92.7768
GRAY rep 1,0.00213,98.6684
GRAY rep 1,0.0107,92.4323
GRAY rep 1,0.0533,96.5379
GRAY rep 1,0.267,70.3728
GRAY rep 1,1.33,4.4108
GRAY rep 1,6.67,3.13795
GRAY rep 1,33.3,2.6643
GRAY rep 2,8.53e-05,101.072
GRAY rep 2,0.000427,96.4389
GRAY rep 2,0.00213,95.837
GRAY rep 2,0.0107,103.005
GRAY rep 2,0.0533,96.6162
GRAY rep 2,0.267,83.445
GRAY rep 2,1.33,4.36331
GRAY rep 2,6.67,3.17248
GRAY rep 2,33.3,2.94906
GRAY rep 3,8.53e-05,103.446
GRAY rep 3,0.000427,98.248
GRAY rep 3,0.00213,102.589
GRAY rep 3,0.0107,103.134
GRAY rep 3,0.0533,102.079
GRAY rep 3,0.267,8.73267
GRAY rep 3,1.33,3.66157
GRAY rep 3,6.67,3.64026
GRAY rep 3,33.3,2.62799
