Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,99.47
CTRPv2 rep 1,0.0081,94.23
CTRPv2 rep 1,0.016,94.67
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,51.01
CTRPv2 rep 1,0.13,91.16
CTRPv2 rep 1,0.26,87.55
CTRPv2 rep 1,0.52,92.59
CTRPv2 rep 1,1.0,90.52
CTRPv2 rep 1,2.1,83.41
CTRPv2 rep 1,4.2,75.83
CTRPv2 rep 1,8.3,61.3
CTRPv2 rep 1,17.0,62.72
CTRPv2 rep 1,33.0,48.61
CTRPv2 rep 1,66.0,42.16
CTRPv2 rep 2,0.002,96.74
CTRPv2 rep 2,0.0041,88.12
CTRPv2 rep 2,0.0081,96.0
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,96.01
CTRPv2 rep 2,0.065,95.79
CTRPv2 rep 2,0.13,90.05
CTRPv2 rep 2,0.26,94.19
CTRPv2 rep 2,0.52,90.54
CTRPv2 rep 2,1.0,88.75
CTRPv2 rep 2,2.1,90.79
CTRPv2 rep 2,4.2,90.15
CTRPv2 rep 2,8.3,71.2
CTRPv2 rep 2,17.0,77.77
CTRPv2 rep 2,33.0,79.47
CTRPv2 rep 2,66.0,14.17
