Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,97.72
ACC-MESO-1,CTRPv2,0.002,93.39
ACC-MESO-1,CTRPv2,0.0081,97.33
ACC-MESO-1,CTRPv2,0.016,98.42
ACC-MESO-1,CTRPv2,0.032,105.0
ACC-MESO-1,CTRPv2,0.065,96.2
ACC-MESO-1,CTRPv2,0.13,104.7
ACC-MESO-1,CTRPv2,0.26,104.6
ACC-MESO-1,CTRPv2,0.52,86.46
ACC-MESO-1,CTRPv2,2.1,48.8
ACC-MESO-1,CTRPv2,4.2,26.94
ACC-MESO-1,CTRPv2,8.3,9.203
ACC-MESO-1,CTRPv2,17.0,3.942
ACC-MESO-1,CTRPv2,33.0,3.902
NCI-H28,CTRPv2,0.001,98.13
NCI-H28,CTRPv2,0.002,90.54
NCI-H28,CTRPv2,0.0041,99.89
NCI-H28,CTRPv2,0.0081,90.68
NCI-H28,CTRPv2,0.016,97.71
NCI-H28,CTRPv2,0.032,102.9
NCI-H28,CTRPv2,0.065,91.44
NCI-H28,CTRPv2,0.13,77.86
NCI-H28,CTRPv2,0.26,39.99
NCI-H28,CTRPv2,0.52,11.32
NCI-H28,CTRPv2,2.1,5.943
NCI-H28,CTRPv2,4.2,4.581
NCI-H28,CTRPv2,8.3,3.512
NCI-H28,CTRPv2,17.0,2.57
NCI-H28,CTRPv2,33.0,3.035
NCI-H2452,CTRPv2,0.001,100.5
NCI-H2452,CTRPv2,0.002,106.0
NCI-H2452,CTRPv2,0.0041,91.46
NCI-H2452,CTRPv2,0.0081,99.19
NCI-H2452,CTRPv2,0.016,109.4
NCI-H2452,CTRPv2,0.032,115.3
NCI-H2452,CTRPv2,0.065,93.94
NCI-H2452,CTRPv2,0.13,101.6
NCI-H2452,CTRPv2,0.26,83.45
NCI-H2452,CTRPv2,0.52,74.42
NCI-H2452,CTRPv2,1.0,66.2
NCI-H2452,CTRPv2,2.1,55.07
NCI-H2452,CTRPv2,4.2,42.67
NCI-H2452,CTRPv2,8.3,39.07
NCI-H2452,CTRPv2,17.0,28.52
NCI-H2452,CTRPv2,33.0,21.41
MSTO-211H,CTRPv2,0.001,94.23
MSTO-211H,CTRPv2,0.002,120.7
MSTO-211H,CTRPv2,0.0041,89.77
MSTO-211H,CTRPv2,0.0081,79.28
MSTO-211H,CTRPv2,0.016,99.21
MSTO-211H,CTRPv2,0.032,89.12
MSTO-211H,CTRPv2,0.065,99.92
MSTO-211H,CTRPv2,0.13,108.2
MSTO-211H,CTRPv2,0.26,86.83
MSTO-211H,CTRPv2,0.52,96.35
MSTO-211H,CTRPv2,1.0,55.33
MSTO-211H,CTRPv2,2.1,41.54
MSTO-211H,CTRPv2,4.2,30.91
MSTO-211H,CTRPv2,8.3,20.8
MSTO-211H,CTRPv2,17.0,17.77
MSTO-211H,CTRPv2,33.0,18.4
NCI-H2052,CTRPv2,0.001,104.7
NCI-H2052,CTRPv2,0.002,107.8
NCI-H2052,CTRPv2,0.0041,97.57
NCI-H2052,CTRPv2,0.0081,98.0
NCI-H2052,CTRPv2,0.016,113.8
NCI-H2052,CTRPv2,0.032,116.5
NCI-H2052,CTRPv2,0.065,110.1
NCI-H2052,CTRPv2,0.13,107.7
NCI-H2052,CTRPv2,0.26,92.53
NCI-H2052,CTRPv2,0.52,92.38
NCI-H2052,CTRPv2,1.0,71.03
NCI-H2052,CTRPv2,2.1,67.1
NCI-H2052,CTRPv2,4.2,52.91
NCI-H2052,CTRPv2,8.3,48.81
NCI-H2052,CTRPv2,17.0,28.88
NCI-H2052,CTRPv2,33.0,26.1
JL-1,CTRPv2,0.001,102.7
JL-1,CTRPv2,0.002,100.7
JL-1,CTRPv2,0.0041,101.2
JL-1,CTRPv2,0.0081,104.2
JL-1,CTRPv2,0.016,108.0
JL-1,CTRPv2,0.032,105.1
JL-1,CTRPv2,0.065,97.48
JL-1,CTRPv2,0.13,103.5
JL-1,CTRPv2,0.26,100.8
JL-1,CTRPv2,0.52,97.37
JL-1,CTRPv2,1.0,95.22
JL-1,CTRPv2,2.1,91.85
JL-1,CTRPv2,4.2,55.76
JL-1,CTRPv2,8.3,60.78
JL-1,CTRPv2,17.0,52.91
JL-1,CTRPv2,33.0,24.91
IST-MES1,CTRPv2,0.001,101.1
IST-MES1,CTRPv2,0.002,97.43
IST-MES1,CTRPv2,0.0041,96.65
IST-MES1,CTRPv2,0.0081,96.6
IST-MES1,CTRPv2,0.016,93.76
IST-MES1,CTRPv2,0.032,89.74
IST-MES1,CTRPv2,0.065,89.43
