Cell Line,Dataset,Dose,Response
HuP-T3,GDSC1000,0.0390625,96.1603
HuP-T3,GDSC1000,0.15625,87.372
HuP-T3,GDSC1000,0.625,97.5415
HuP-T3,GDSC1000,2.5,100.646
HuP-T3,GDSC1000,10.0,74.2317
Hs 766T,GDSC1000,0.0390625,101.576
Hs 766T,GDSC1000,0.15625,101.589
Hs 766T,GDSC1000,0.625,114.63
Hs 766T,GDSC1000,2.5,95.6433
Hs 766T,GDSC1000,10.0,83.5484
QGP-1,GDSC1000,0.0390625,111.401
QGP-1,GDSC1000,0.15625,90.7515
QGP-1,GDSC1000,0.625,105.136
QGP-1,GDSC1000,2.5,95.1801
QGP-1,GDSC1000,10.0,95.3425
MZ1-PC,GDSC1000,0.0390625,110.614
MZ1-PC,GDSC1000,0.15625,96.6912
MZ1-PC,GDSC1000,0.625,98.6272
MZ1-PC,GDSC1000,2.5,109.329
MZ1-PC,GDSC1000,10.0,88.9106
Capan-2,GDSC1000,0.0390625,113.42
Capan-2,GDSC1000,0.15625,120.278
Capan-2,GDSC1000,0.625,123.134
Capan-2,GDSC1000,2.5,140.042
Capan-2,GDSC1000,10.0,105.048
PL4,GDSC1000,0.0390625,94.7411
PL4,GDSC1000,0.15625,110.624
PL4,GDSC1000,0.625,99.7986
PL4,GDSC1000,2.5,97.9326
PL4,GDSC1000,10.0,87.408
Panc 02.03,GDSC1000,0.0390625,113.542
Panc 02.03,GDSC1000,0.15625,109.46
Panc 02.03,GDSC1000,0.625,105.434
Panc 02.03,GDSC1000,2.5,100.721
Panc 02.03,GDSC1000,10.0,67.8646
CAPAN-1,GDSC1000,0.0390625,119.236
CAPAN-1,GDSC1000,0.15625,108.151
CAPAN-1,GDSC1000,0.625,123.803
CAPAN-1,GDSC1000,2.5,120.563
CAPAN-1,GDSC1000,10.0,109.291
SU.86.86,GDSC1000,0.0390625,112.965
SU.86.86,GDSC1000,0.15625,98.7014
SU.86.86,GDSC1000,0.625,98.425
SU.86.86,GDSC1000,2.5,91.5386
SU.86.86,GDSC1000,10.0,82.469
HuP-T4,GDSC1000,0.0390625,120.398
HuP-T4,GDSC1000,0.15625,94.6021
HuP-T4,GDSC1000,0.625,109.267
HuP-T4,GDSC1000,2.5,103.49
HuP-T4,GDSC1000,10.0,54.4298
AsPC-1,GDSC1000,0.0390625,91.9395
AsPC-1,GDSC1000,0.15625,86.9985
AsPC-1,GDSC1000,0.625,88.7541
AsPC-1,GDSC1000,2.5,90.5399
AsPC-1,GDSC1000,10.0,64.2338
