Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.428,N/A,0.0215,99.554,0
NCI-H747,GDSC1000,1.587,6.2,6.2,0.000,0
HCC2998,GDSC1000,0.535,8.39,8.39,0.000,0
RKO,GDSC1000,11.728,2.93,2.93,0.000,0.0907
CL-11,GDSC1000,0.909,149,149,0.000,0
LS-1034,GDSC1000,1.987,N/A,0.18,96.687,0
MDST8,GDSC1000,0.234,11.5,9.67,24.584,0
COLO-320-HSR,GDSC1000,5.725,4.48,4.48,0.000,0.0371
LS-411N,GDSC1000,5.134,N/A,0.749,85.004,0.0142
NCI-H716,GDSC1000,2.097,N/A,0.242,95.806,0
LS-513,GDSC1000,4.984,N/A,0.0149,90.031,0
LS-123,GDSC1000,0.459,8.74,8.74,0.000,0
C2BBe1,GDSC1000,3.093,N/A,3.19,64.858,0.0148
SNU-C1,GDSC1000,5.821,N/A,3.51e+04,88.358,0
KM12,GDSC1000,6.961,3.61,3.61,0.000,0.0545
OUMS-23,CTRPv2,5.181,N/A,0.000361,93.261,0
COLO-741,CTRPv2,7.464,N/A,0.0152,90.606,0
DLD-1,CTRPv2,6.846,N/A,357,86.308,0
LS-411N,CTRPv2,0.000,N/A,0.002,100.000,0
LS-513,CTRPv2,0.748,43.3,43.3,0.000,0
SK-CO-1,CTRPv2,3.044,26.9,26.9,0.000,0.0222
SW48,CTRPv2,1.272,36.9,36.9,0.000,0
COLO-205,CTRPv2,1.449,N/A,137,97.103,0
SNU-C2A,CTRPv2,0.000,N/A,0.002,100.000,0
HCT-116,CTRPv2,10.174,N/A,1.47e-06,79.653,0
HT-29,CTRPv2,13.199,N/A,0.0015,86.714,0.0355
LS 180,CTRPv2,0.931,N/A,7.86e+03,98.137,0
SW1116,CTRPv2,0.901,N/A,1e+06,98.198,0
CL-11,CTRPv2,0.122,N/A,1.51e-05,99.877,0
KM12,CTRPv2,11.452,N/A,1.63e-05,87.721,0.0161
RKO,CTRPv2,0.034,N/A,0.037,99.952,0
CW-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H508,CTRPv2,3.956,N/A,0.335,92.088,0
SNU-C5,CTRPv2,0.000,N/A,0.002,100.000,0
LS-123,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-407,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-61,CTRPv2,0.077,N/A,1.03,99.806,0
HT55,CTRPv2,4.763,N/A,9.59e-05,95.069,0
SW620,CTRPv2,4.208,N/A,0.00808,91.584,0
LoVo,CTRPv2,0.000,N/A,0.002,100.000,0
MDST8,CTRPv2,0.059,N/A,0.394,99.859,0
C2BBe1,CTRPv2,24.894,5.17,5.17,0.000,0.219
LS-1034,CTRPv2,19.674,8.63,8.63,0.000,0.178
Gp2D,CTRPv2,23.277,5.36,5.14,5.116,0.218
RCM-1,CTRPv2,3.986,23.8,23.8,0.000,0.0312
NCI-H716,CTRPv2,13.691,11.3,11.3,0.000,0.105
HCT-15,CTRPv2,15.195,6.59,6.14,12.290,0.141
HCC-56,CTRPv2,13.526,16.6,16.6,0.000,0.118
SNU-503,CTRPv2,4.676,42.2,42.2,0.000,0.0385
SNU-C1,CTRPv2,14.967,14.2,14.2,0.000,0.133
SW948,CTRPv2,23.273,6.02,6.02,0.000,0.208
COLO-678,CTRPv2,15.424,14.5,14.5,0.000,0.129
SW1417,CTRPv2,14.182,15.4,15.4,0.000,0.126
HCT-8,CTRPv2,8.862,26.4,26.4,0.000,0.08
SNU-C4,CTRPv2,9.036,25.9,25.9,0.000,0.0817
T84,CTRPv2,29.413,2.89,2.8,3.147,0.276
SNU-1033,CTRPv2,26.489,4.02,3.98,1.884,0.255
COLO-320-HSR,CTRPv2,26.462,3.92,3.86,2.986,0.255
