Dataset,Dose,Response
GRAY rep 1,0.00161,97.9755
GRAY rep 1,0.00805,95.6024
GRAY rep 1,0.0403,92.7902
GRAY rep 1,0.201,87.852
GRAY rep 1,1.01,85.835
GRAY rep 1,5.03,66.7162
GRAY rep 1,25.2,55.6028
GRAY rep 1,126.0,16.1501
GRAY rep 1,629.0,8.80359
GRAY rep 2,0.00161,105.994
GRAY rep 2,0.00805,88.4938
GRAY rep 2,0.0403,93.5714
GRAY rep 2,0.201,93.9752
GRAY rep 2,1.01,93.0122
GRAY rep 2,5.03,70.2112
GRAY rep 2,25.2,58.0435
GRAY rep 2,126.0,23.9596
GRAY rep 2,629.0,7.75102
GRAY rep 3,0.00161,99.1522
GRAY rep 3,0.00805,95.8793
GRAY rep 3,0.0403,99.2323
GRAY rep 3,0.201,96.6535
GRAY rep 3,1.01,100.236
GRAY rep 3,5.03,71.4173
GRAY rep 3,25.2,50.5118
GRAY rep 3,126.0,17.6853
GRAY rep 3,629.0,4.00237
CTRPv2,0.002,95.08
CTRPv2,0.0041,92.1
CTRPv2,0.0081,107.9
CTRPv2,0.016,96.28
CTRPv2,0.032,98.85
CTRPv2,0.065,93.03
CTRPv2,0.13,100.8
CTRPv2,0.26,95.4
CTRPv2,0.52,92.56
CTRPv2,1.0,88.44
CTRPv2,2.1,93.61
CTRPv2,4.2,89.38
CTRPv2,8.3,79.83
CTRPv2,17.0,74.71
CTRPv2,33.0,77.73
CTRPv2,66.0,54.74
