Dataset,Dose,Response
GDSC1000,0.078125,101.785
GDSC1000,0.15625,94.6904
GDSC1000,0.3125,99.225
GDSC1000,0.625,106.137
GDSC1000,1.25,97.9497
GDSC1000,2.5,101.339
GDSC1000,5.0,103.06
GDSC1000,10.0,105.802
GDSC1000,20.0,94.33
CTRPv2,0.002,95.29
CTRPv2,0.0041,98.46
CTRPv2,0.0081,95.7
CTRPv2,0.016,94.09
CTRPv2,0.032,85.91
CTRPv2,0.065,96.88
CTRPv2,0.13,93.17
CTRPv2,0.26,96.45
CTRPv2,0.52,95.19
CTRPv2,1.0,89.87
CTRPv2,2.1,93.13
CTRPv2,4.2,91.03
CTRPv2,8.3,58.08
CTRPv2,17.0,50.27
CTRPv2,33.0,19.09
CTRPv2,66.0,2.811
