Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0041,107.3
HCC-95,CTRPv2,0.0081,105.1
HCC-95,CTRPv2,0.016,104.9
HCC-95,CTRPv2,0.032,108.2
HCC-95,CTRPv2,0.065,106.7
HCC-95,CTRPv2,0.13,108.7
HCC-95,CTRPv2,0.26,104.5
HCC-95,CTRPv2,0.52,103.5
HCC-95,CTRPv2,1.0,108.1
HCC-95,CTRPv2,2.1,105.5
HCC-95,CTRPv2,4.2,103.9
HCC-95,CTRPv2,8.3,104.0
HCC-95,CTRPv2,17.0,57.34
HCC-95,CTRPv2,33.0,55.46
HCC-95,CTRPv2,66.0,23.78
HCC-95,CTRPv2,130.0,1.228
A549,CTRPv2,0.0041,108.3
A549,CTRPv2,0.0081,107.2
A549,CTRPv2,0.016,107.4
A549,CTRPv2,0.032,105.3
A549,CTRPv2,0.065,111.9
A549,CTRPv2,0.13,107.3
A549,CTRPv2,0.26,108.4
A549,CTRPv2,0.52,105.1
A549,CTRPv2,1.0,106.3
A549,CTRPv2,2.1,101.6
A549,CTRPv2,4.2,106.5
A549,CTRPv2,8.3,107.7
A549,CTRPv2,17.0,99.5
A549,CTRPv2,66.0,55.46
A549,CTRPv2,130.0,4.079
NCI-H2009,CTRPv2,0.0041,109.7
NCI-H2009,CTRPv2,0.0081,111.7
NCI-H2009,CTRPv2,0.016,106.5
NCI-H2009,CTRPv2,0.032,108.9
NCI-H2009,CTRPv2,0.065,105.3
NCI-H2009,CTRPv2,0.13,107.7
NCI-H2009,CTRPv2,0.26,104.3
NCI-H2009,CTRPv2,0.52,103.7
NCI-H2009,CTRPv2,1.0,106.9
NCI-H2009,CTRPv2,2.1,103.9
NCI-H2009,CTRPv2,4.2,106.0
NCI-H2009,CTRPv2,8.3,100.1
NCI-H2009,CTRPv2,17.0,82.96
NCI-H2009,CTRPv2,66.0,57.32
NCI-H2009,CTRPv2,130.0,3.394
HCC-15,CTRPv2,0.0041,92.56
HCC-15,CTRPv2,0.0081,95.37
HCC-15,CTRPv2,0.016,93.11
HCC-15,CTRPv2,0.032,94.37
HCC-15,CTRPv2,0.065,97.78
HCC-15,CTRPv2,0.13,95.09
HCC-15,CTRPv2,0.26,96.12
HCC-15,CTRPv2,0.52,97.33
HCC-15,CTRPv2,1.0,99.7
HCC-15,CTRPv2,2.1,96.68
HCC-15,CTRPv2,4.2,87.97
HCC-15,CTRPv2,8.3,93.15
HCC-15,CTRPv2,17.0,60.28
HCC-15,CTRPv2,33.0,61.55
HCC-15,CTRPv2,66.0,41.35
HCC-15,CTRPv2,130.0,2.619
LU-99A,CTRPv2,0.0041,101.0
