Dataset,Dose,Response
GDSC1000,0.0390625,107.432
GDSC1000,0.078125,92.0284
GDSC1000,0.15625,91.2998
GDSC1000,0.3125,107.018
GDSC1000,0.625,135.27
GDSC1000,1.25,86.4676
GDSC1000,2.5,80.5904
GDSC1000,5.0,33.7172
GDSC1000,10.0,15.7397
gCSI,0.001528,103.164
gCSI,0.004583,107.589
gCSI,0.01375,108.021
gCSI,0.04125,115.482
gCSI,0.12375,90.5187
gCSI,0.37125,89.2787
gCSI,1.11111,60.3617
gCSI,3.33333,5.53769
gCSI,10.0,1.16975
CTRPv2,0.001,107.5
CTRPv2,0.002,101.7
CTRPv2,0.0041,106.5
CTRPv2,0.0081,98.35
CTRPv2,0.016,109.4
CTRPv2,0.032,106.5
CTRPv2,0.065,102.9
CTRPv2,0.13,104.2
CTRPv2,0.26,104.4
CTRPv2,0.52,101.0
CTRPv2,1.0,98.67
CTRPv2,2.1,80.75
CTRPv2,4.2,50.78
CTRPv2,8.3,21.88
CTRPv2,17.0,5.101
CTRPv2,33.0,4.188
