Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.5173
GDSC1000 rep 1,0.04,66.8154
GDSC1000 rep 1,0.08,66.3867
GDSC1000 rep 1,0.16,77.5091
GDSC1000 rep 1,0.32,85.5507
GDSC1000 rep 1,0.64,76.2825
GDSC1000 rep 1,1.28,75.0174
GDSC1000 rep 1,2.56,72.5146
GDSC1000 rep 1,5.12,30.7408
GDSC1000 rep 2,0.0195312,124.183
GDSC1000 rep 2,0.0390625,115.38
GDSC1000 rep 2,0.078125,118.196
GDSC1000 rep 2,0.15625,109.913
GDSC1000 rep 2,0.3125,98.5984
GDSC1000 rep 2,0.625,94.7735
GDSC1000 rep 2,1.25,98.1474
GDSC1000 rep 2,2.5,83.7997
GDSC1000 rep 2,5.0,61.6544
