Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,79.09
CAS-1,CTRPv2,0.0041,78.25
CAS-1,CTRPv2,0.0081,106.6
CAS-1,CTRPv2,0.016,89.14
CAS-1,CTRPv2,0.032,70.65
CAS-1,CTRPv2,0.065,82.41
CAS-1,CTRPv2,0.13,88.37
CAS-1,CTRPv2,0.26,88.4
CAS-1,CTRPv2,0.52,96.58
CAS-1,CTRPv2,1.0,95.15
CAS-1,CTRPv2,2.1,131.9
CAS-1,CTRPv2,4.2,114.6
CAS-1,CTRPv2,8.3,86.21
CAS-1,CTRPv2,17.0,84.57
CAS-1,CTRPv2,33.0,96.42
CAS-1,CTRPv2,66.0,97.49
SNU-201,CTRPv2,0.002,85.98
SNU-201,CTRPv2,0.0041,79.34
SNU-201,CTRPv2,0.0081,89.0
SNU-201,CTRPv2,0.016,82.37
SNU-201,CTRPv2,0.032,83.35
SNU-201,CTRPv2,0.065,81.78
SNU-201,CTRPv2,0.13,82.02
SNU-201,CTRPv2,0.26,87.02
SNU-201,CTRPv2,0.52,95.63
SNU-201,CTRPv2,1.0,94.94
SNU-201,CTRPv2,2.1,100.8
SNU-201,CTRPv2,4.2,94.58
SNU-201,CTRPv2,8.3,87.82
SNU-201,CTRPv2,17.0,86.06
SNU-201,CTRPv2,33.0,83.19
SNU-201,CTRPv2,66.0,68.79
ONS-76,CTRPv2,0.002,86.89
ONS-76,CTRPv2,0.0041,85.14
ONS-76,CTRPv2,0.0081,93.28
ONS-76,CTRPv2,0.016,83.2
ONS-76,CTRPv2,0.032,89.41
ONS-76,CTRPv2,0.065,75.14
ONS-76,CTRPv2,0.13,80.84
ONS-76,CTRPv2,0.26,75.88
ONS-76,CTRPv2,0.52,94.9
ONS-76,CTRPv2,1.0,87.01
ONS-76,CTRPv2,2.1,93.69
ONS-76,CTRPv2,4.2,80.94
ONS-76,CTRPv2,8.3,74.94
ONS-76,CTRPv2,17.0,81.66
ONS-76,CTRPv2,33.0,59.12
ONS-76,CTRPv2,66.0,63.87
Daoy,CTRPv2,0.002,103.9
Daoy,CTRPv2,0.0041,102.3
Daoy,CTRPv2,0.0081,104.8
Daoy,CTRPv2,0.016,102.0
Daoy,CTRPv2,0.032,99.4
Daoy,CTRPv2,0.065,4.057
Daoy,CTRPv2,0.13,103.9
Daoy,CTRPv2,0.26,98.6
Daoy,CTRPv2,0.52,105.2
Daoy,CTRPv2,2.1,109.1
Daoy,CTRPv2,8.3,85.04
