Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.5
CTRPv2 rep 1,0.002,99.13
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,105.8
CTRPv2 rep 1,0.13,106.7
CTRPv2 rep 1,0.26,102.3
CTRPv2 rep 1,0.52,96.52
CTRPv2 rep 1,1.0,106.5
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,100.7
CTRPv2 rep 1,8.3,92.52
CTRPv2 rep 1,17.0,101.1
CTRPv2 rep 1,33.0,102.6
CTRPv2 rep 2,0.001,82.91
CTRPv2 rep 2,0.002,78.43
CTRPv2 rep 2,0.0041,85.59
CTRPv2 rep 2,0.0081,88.94
CTRPv2 rep 2,0.016,81.09
CTRPv2 rep 2,0.032,76.86
CTRPv2 rep 2,0.065,84.08
CTRPv2 rep 2,0.13,78.22
CTRPv2 rep 2,0.26,98.64
CTRPv2 rep 2,0.52,89.94
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,99.8
CTRPv2 rep 2,4.2,93.91
CTRPv2 rep 2,8.3,91.5
CTRPv2 rep 2,17.0,98.78
CTRPv2 rep 2,33.0,95.7
