Cell Line,Dataset,Dose,Response
A431,GDSC1000,0.15625,101.271
A431,GDSC1000,0.3125,103.602
A431,GDSC1000,0.625,96.2278
A431,GDSC1000,1.25,98.2896
A431,GDSC1000,2.5,92.1391
A431,GDSC1000,5.0,91.1765
A431,GDSC1000,10.0,83.4985
A431,GDSC1000,20.0,62.3826
A431,GDSC1000,40.0,1.82549
G-MEL,GDSC1000,0.15625,93.7871
G-MEL,GDSC1000,0.3125,100.726
G-MEL,GDSC1000,0.625,99.6338
G-MEL,GDSC1000,1.25,109.39
G-MEL,GDSC1000,2.5,105.606
G-MEL,GDSC1000,5.0,106.968
G-MEL,GDSC1000,10.0,110.712
G-MEL,GDSC1000,20.0,10.0348
G-MEL,GDSC1000,40.0,97.3793
CHL-1,GDSC1000,0.15625,101.371
CHL-1,GDSC1000,0.3125,99.4741
CHL-1,GDSC1000,0.625,96.9414
CHL-1,GDSC1000,1.25,98.2845
CHL-1,GDSC1000,2.5,95.9296
CHL-1,GDSC1000,5.0,102.127
CHL-1,GDSC1000,10.0,100.136
CHL-1,GDSC1000,20.0,98.3543
CHL-1,GDSC1000,40.0,32.9801
MCC26,GDSC1000,0.15625,108.818
MCC26,GDSC1000,0.3125,110.117
MCC26,GDSC1000,0.625,102.819
MCC26,GDSC1000,1.25,106.978
MCC26,GDSC1000,2.5,104.269
MCC26,GDSC1000,5.0,108.204
MCC26,GDSC1000,10.0,105.116
MCC26,GDSC1000,20.0,108.513
MCC26,GDSC1000,40.0,87.0172
Hs 939.T,GDSC1000,0.15625,101.274
Hs 939.T,GDSC1000,0.3125,100.901
Hs 939.T,GDSC1000,0.625,96.2078
Hs 939.T,GDSC1000,1.25,103.099
Hs 939.T,GDSC1000,2.5,107.296
Hs 939.T,GDSC1000,5.0,103.776
Hs 939.T,GDSC1000,10.0,102.452
Hs 939.T,GDSC1000,20.0,91.9704
Hs 939.T,GDSC1000,40.0,0.665283
CP50-MEL-B,GDSC1000,0.15625,96.1906
CP50-MEL-B,GDSC1000,0.3125,101.071
CP50-MEL-B,GDSC1000,0.625,97.9706
CP50-MEL-B,GDSC1000,1.25,101.624
CP50-MEL-B,GDSC1000,2.5,101.37
CP50-MEL-B,GDSC1000,5.0,104.903
CP50-MEL-B,GDSC1000,10.0,104.304
CP50-MEL-B,GDSC1000,20.0,9.32455
CP50-MEL-B,GDSC1000,40.0,0.797618
MMAC-SF,GDSC1000,0.15625,106.78
MMAC-SF,GDSC1000,0.3125,103.867
MMAC-SF,GDSC1000,0.625,106.042
MMAC-SF,GDSC1000,1.25,98.1541
MMAC-SF,GDSC1000,2.5,107.526
MMAC-SF,GDSC1000,5.0,113.043
MMAC-SF,GDSC1000,10.0,81.4281
MMAC-SF,GDSC1000,20.0,1.30951
MMAC-SF,GDSC1000,40.0,0.229122
SK-MEL-3,GDSC1000,0.15625,96.7481
SK-MEL-3,GDSC1000,0.3125,91.6126
