Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.00390625,103.714
COLO-684,GDSC1000,0.015625,98.1444
COLO-684,GDSC1000,0.0625,93.9956
COLO-684,GDSC1000,0.25,93.9197
COLO-684,GDSC1000,1.0,95.7924
MFE-319,GDSC1000,0.00390625,106.497
MFE-319,GDSC1000,0.015625,102.49
MFE-319,GDSC1000,0.0625,91.0477
MFE-319,GDSC1000,0.25,103.985
MFE-319,GDSC1000,1.0,107.913
RL95-2,GDSC1000,0.00390625,103.154
RL95-2,GDSC1000,0.015625,113.796
RL95-2,GDSC1000,0.0625,106.581
RL95-2,GDSC1000,0.25,105.409
RL95-2,GDSC1000,1.0,109.939
HEC-1,GDSC1000,0.00390625,110.746
HEC-1,GDSC1000,0.015625,107.801
HEC-1,GDSC1000,0.0625,130.079
HEC-1,GDSC1000,0.25,130.304
HEC-1,GDSC1000,1.0,106.403
SNG-M,GDSC1000,0.00390625,95.9525
SNG-M,GDSC1000,0.015625,101.089
SNG-M,GDSC1000,0.0625,104.179
SNG-M,GDSC1000,0.25,90.1064
SNG-M,GDSC1000,1.0,102.674
ESS-1,GDSC1000,0.00390625,110.774
ESS-1,GDSC1000,0.015625,115.223
ESS-1,GDSC1000,0.0625,104.451
ESS-1,GDSC1000,0.25,99.375
ESS-1,GDSC1000,1.0,96.4067
MFE-280,GDSC1000,0.00390625,110.888
MFE-280,GDSC1000,0.015625,121.381
MFE-280,GDSC1000,0.0625,127.028
MFE-280,GDSC1000,0.25,116.886
MFE-280,GDSC1000,1.0,114.438
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.00390625,104.375
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.015625,102.396
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0625,110.279
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.25,101.566
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.0,108.47
MFE-296,GDSC1000,0.00390625,97.3847
MFE-296,GDSC1000,0.015625,112.585
MFE-296,GDSC1000,0.0625,93.1354
MFE-296,GDSC1000,0.25,115.835
MFE-296,GDSC1000,1.0,111.427
AN3-CA,GDSC1000,0.00390625,102.867
AN3-CA,GDSC1000,0.015625,98.6342
AN3-CA,GDSC1000,0.0625,103.647
AN3-CA,GDSC1000,0.25,113.119
AN3-CA,GDSC1000,1.0,110.157
SISO,GDSC1000,0.00390625,110.362
SISO,GDSC1000,0.015625,96.3789
SISO,GDSC1000,0.0625,107.44
SISO,GDSC1000,0.25,106.799
SISO,GDSC1000,1.0,110.095
MES-SA,GDSC1000,0.00390625,100.415
MES-SA,GDSC1000,0.015625,106.323
MES-SA,GDSC1000,0.0625,102.843
MES-SA,GDSC1000,0.25,105.012
MES-SA,GDSC1000,1.0,110.16
EN,GDSC1000,0.00390625,113.247
EN,GDSC1000,0.015625,104.84
EN,GDSC1000,0.0625,105.188
EN,GDSC1000,0.25,105.347
EN,GDSC1000,1.0,98.1065
KLE,GDSC1000,0.00390625,108.143
KLE,GDSC1000,0.015625,108.474
KLE,GDSC1000,0.0625,103.897
KLE,GDSC1000,0.25,105.612
KLE,GDSC1000,1.0,101.333
