Dataset,Dose,Response
CCLE,0.0025,103.49
CCLE,0.008,103.29
CCLE,0.025,99.32
CCLE,0.08,98.4
CCLE,0.25,100.47
CCLE,0.8,101.9
CCLE,2.53,96.5
CCLE,8.0,90.0
GDSC1000 rep 1,0.015625,97.0737
GDSC1000 rep 1,0.03125,87.9486
GDSC1000 rep 1,0.0625,93.1558
GDSC1000 rep 1,0.125,87.6096
GDSC1000 rep 1,0.25,80.3357
GDSC1000 rep 1,0.5,84.9311
GDSC1000 rep 1,1.0,77.1037
GDSC1000 rep 1,2.0,71.2899
GDSC1000 rep 1,4.0,73.1539
GDSC1000 rep 2,0.015625,90.699
GDSC1000 rep 2,0.0625,67.0272
GDSC1000 rep 2,0.25,62.8649
GDSC1000 rep 2,1.0,56.543
GDSC1000 rep 2,4.0,49.1628
FIMM,0.001,86.35
FIMM,0.01,98.51
FIMM,0.1,91.62
FIMM,1.0,80.71
FIMM,10.0,74.74
CTRPv2,0.0081,103.2
CTRPv2,0.016,103.8
CTRPv2,0.032,115.8
CTRPv2,0.065,108.3
CTRPv2,0.13,100.0
CTRPv2,0.26,64.19
CTRPv2,0.52,104.3
CTRPv2,1.0,106.3
CTRPv2,2.1,93.5
CTRPv2,4.2,92.35
CTRPv2,8.3,95.83
CTRPv2,17.0,91.1
CTRPv2,33.0,73.91
CTRPv2,66.0,80.13
CTRPv2,130.0,79.88
CTRPv2,270.0,48.97
