Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.556,463,463,0.000,0
BT-474,GDSC1000,0.288,9.25,7.54,27.938,0
MDA-MB-231,GDSC1000,3.446,N/A,0.0628,93.109,0
UACC-893,GDSC1000,1.466,N/A,1.72,97.068,0
HCC1937,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1419,GDSC1000,0.000,N/A,0.0195,100.000,0
HARA,GDSC1000,0.000,N/A,0.0195,100.000,0
CAMA-1,GDSC1000,1.839,N/A,0.0497,96.322,0
MB 157,GDSC1000,0.592,6.75,6.75,0.000,0
MFM-223,GDSC1000,2.807,N/A,0.0935,94.387,0
BT-20,GDSC1000,1.859,N/A,0.179,96.281,0
HCC1569,GDSC1000,9.297,1.22e+05,1.22e+05,0.000,0
BT-483,GDSC1000,0.006,N/A,3.92e+05,90.000,0
MCF7,GDSC1000,5.306,N/A,1.27,57.003,0.0394
HCC1187,GDSC1000,6.465,10.6,10.6,0.000,0
CAL-120,GDSC1000,0.935,57.5,10,46.562,0
HCC38,GDSC1000,0.419,N/A,0.475,98.024,0
HCC70,GDSC1000,2.387,N/A,0.144,95.225,0
HCC1806,GDSC1000,0.205,N/A,0.125,99.384,0
MDA-MB-436,GDSC1000,0.163,N/A,0.111,99.526,0
HCC1500,GDSC1000,3.736,N/A,0.219,87.074,0.00203
MDA-MB-157,GDSC1000,1.407,N/A,0.0469,97.186,0
AU565,GDSC1000,0.000,N/A,0.0195,100.000,0
JIMT-1,GDSC1000,0.567,6.84,6.84,0.000,0
HCC202,GDSC1000,0.043,N/A,9.63,72.762,0
ZR-75-30,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-85-1,GDSC1000,0.000,N/A,0.0195,100.000,0
CAL-51,GDSC1000,2.256,N/A,0.00997,95.488,0
DU-4475,GDSC1000,0.940,N/A,0.652,95.490,0
COLO-824,GDSC1000,1.497,2.95e+06,1e+06,11.629,0
BT-549,GDSC1000,6.910,N/A,0.107,80.950,0.0147
MDA-MB-453,GDSC1000,0.250,N/A,0.0265,99.470,0
EVSA-T,GDSC1000,0.405,7.72,7.29,10.310,0
HCC2157,GDSC1000,0.030,23.1,12.6,45.618,0
HCC1428,GDSC1000,0.549,6.9,6.9,0.000,0
OCUB-M,GDSC1000,0.532,12,12,0.000,0
MRK-nu-1,GDSC1000,2.398,N/A,0.401,95.204,0
HCC1395,GDSC1000,0.475,N/A,8.5e-05,99.507,0
EFM-192A,GDSC1000,0.352,8.19,7.44,15.920,0
MDA-MB-468,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-415,GDSC1000,4.514,N/A,0.127,86.377,0.0114
Hs-578-T,GDSC1000,0.035,N/A,10.6,67.957,0
T47D,GDSC1000,27.852,N/A,0.00482,52.267,0.198
MDA-MB-330,GDSC1000,0.940,N/A,1.17,92.813,0
HCC1954,GDSC1000,10.484,4.67e+20,1e+06,46.692,0
HCC1143,GDSC1000,0.475,N/A,1.1,96.528,0
EFM-19,GDSC1000,3.770,N/A,4.52,63.243,0.00711
HCC2218,GDSC1000,1.920,72.5,72.5,0.000,0
MDA-MB-361,GDSC1000,7.539,N/A,0.439,71.928,0.0217
184A1,GRAY,23.340,2.5,1.91,32.755,0.215
184B5,GRAY,28.687,1.77,1.54,21.133,0.272
600MPE,GRAY,5.685,81.4,81.4,0.000,0.05
AU565,GRAY,13.324,13.8,8.81,41.680,0.117
AU565,GRAY,7.807,62.8,62.8,0.000,0.0677
BT-474,GRAY,14.286,N/A,0.0831,74.413,0.0544
BT-483,GRAY,8.811,48.2,44.1,14.912,0.0798
BT-549,GRAY,5.101,N/A,29.8,69.523,0.0163
BT-549,GRAY,5.444,N/A,7,77.905,0.0298
BT-549,GRAY,4.020,N/A,2.27,87.953,0.0064
CAMA-1,GRAY,8.003,60,60,0.000,0.0721
BT-483,GRAY,9.593,N/A,0.194,81.542,0.0216
MB 157,GRAY,5.358,N/A,1e+06,64.244,0
