Dataset,Dose,Response
CCLE,0.0025,105.14
CCLE,0.008,101.23
CCLE,0.025,134.8
CCLE,0.08,112.8
CCLE,0.25,102.74
CCLE,0.8,96.5
CCLE,2.53,70.0
CCLE,8.0,87.0
gCSI,0.003056,102.209
gCSI,0.009167,98.9257
gCSI,0.0275,102.083
gCSI,0.0825,95.4336
gCSI,0.2475,96.3601
gCSI,0.7425,97.5744
gCSI,2.22222,95.7913
gCSI,6.66667,95.9441
gCSI,20.0,86.3302
CTRPv2,0.002,90.47
CTRPv2,0.0041,83.54
CTRPv2,0.0081,76.57
CTRPv2,0.016,86.0
CTRPv2,0.032,85.42
CTRPv2,0.065,86.69
CTRPv2,0.26,76.33
CTRPv2,0.52,54.68
CTRPv2,1.0,51.94
CTRPv2,2.1,80.47
CTRPv2,4.2,44.88
CTRPv2,8.3,65.68
CTRPv2,17.0,40.66
CTRPv2,33.0,33.95
CTRPv2,66.0,39.45
