Dataset,Dose,Response
CTRPv2 rep 1,0.001,99.44
CTRPv2 rep 1,0.002,98.01
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,91.8
CTRPv2 rep 1,0.032,95.79
CTRPv2 rep 1,0.065,80.19
CTRPv2 rep 1,0.13,39.32
CTRPv2 rep 1,0.26,2.39
CTRPv2 rep 1,0.52,1.396
CTRPv2 rep 1,1.0,1.436
CTRPv2 rep 1,2.1,1.349
CTRPv2 rep 1,4.2,1.162
CTRPv2 rep 1,8.3,1.456
CTRPv2 rep 1,17.0,1.377
CTRPv2 rep 1,33.0,1.467
CTRPv2 rep 2,0.001,99.1
CTRPv2 rep 2,0.002,97.75
CTRPv2 rep 2,0.0041,91.82
CTRPv2 rep 2,0.0081,95.39
CTRPv2 rep 2,0.016,90.78
CTRPv2 rep 2,0.032,96.67
CTRPv2 rep 2,0.065,64.56
CTRPv2 rep 2,0.13,31.69
CTRPv2 rep 2,0.26,55.79
CTRPv2 rep 2,0.52,21.07
CTRPv2 rep 2,1.0,11.94
CTRPv2 rep 2,2.1,5.985
CTRPv2 rep 2,4.2,3.475
CTRPv2 rep 2,8.3,2.334
CTRPv2 rep 2,17.0,3.118
CTRPv2 rep 2,33.0,2.161
