Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,5.526,19.1,19.1,0.000,0.0469
WSU-DLCL2,CTRPv2,1.866,N/A,1e+06,96.269,0
DEL,CTRPv2,0.758,1e+06,1e+06,0.000,0
P12-ICHIKAWA,CTRPv2,3.009,N/A,1e+06,93.983,0
MOLM-13,CTRPv2,3.125,N/A,1e+06,93.750,0
CML-T1,CTRPv2,1.488,6.03e+03,6.03e+03,0.000,0
HT,CTRPv2,0.000,N/A,0.001,100.000,0
NCO2,CTRPv2,4.982,N/A,1e+06,90.035,0
P31-FUJ,CTRPv2,0.000,N/A,0.287,100.000,0
PEER,CTRPv2,1.119,37.6,37.6,0.000,0
RPMI-8402,CTRPv2,4.248,N/A,267,91.504,0
SU-DHL-1,CTRPv2,0.000,N/A,0.001,100.000,0
DOHH-2,CTRPv2,21.829,N/A,0.00353,73.671,0.132
EHEB,CTRPv2,0.331,N/A,9.4,97.258,0
Ki-JK,CTRPv2,2.052,N/A,0.26,95.591,0
KMM-1,CTRPv2,6.315,N/A,0.306,85.965,0.0179
KHM-1B,CTRPv2,1.179,38.4,38.4,0.000,0
JVM-3,CTRPv2,0.725,36.5,36.5,0.000,0
KE-97,CTRPv2,0.437,N/A,4.26,97.780,0
KU812,CTRPv2,8.580,N/A,0.015,87.501,0.00604
NALM-6,CTRPv2,0.974,N/A,0.156,98.108,0
HEL,CTRPv2,5.020,N/A,0.0133,93.290,0
JURKAT,CTRPv2,8.878,N/A,0.000214,90.727,0
KCL-22,CTRPv2,8.018,N/A,0.128,84.443,0.00213
KM-H2,CTRPv2,5.819,N/A,0.167,89.246,0.000473
LAMA-84,CTRPv2,12.517,N/A,1.41e-05,87.483,0.028
KMS-26,CTRPv2,6.632,N/A,9.78e-05,93.360,0
KMS-27,CTRPv2,1.788,8.89e+04,8.89e+04,0.000,0
HDLM-2,CTRPv2,3.096,N/A,1.6e+05,89.433,0
MV-4-11,CTRPv2,3.820,48.7,48.7,0.000,0
NCI-H929,CTRPv2,0.704,N/A,0.102,98.609,0
PF-382,CTRPv2,1.411,N/A,0.16,97.244,0
ML-1,CTRPv2,0.866,N/A,0.891,98.269,0
RS4;11,CTRPv2,3.599,N/A,0.176,92.330,0
SK-MM-2,CTRPv2,7.863,N/A,0.119,85.448,0.0249
HPB-ALL,CTRPv2,3.535,N/A,0.000199,95.805,0
KMS-18,CTRPv2,5.629,N/A,0.000988,94.279,0
KMS-12-BM,CTRPv2,10.510,1.14e+03,1.14e+03,0.000,0
KMS-34,CTRPv2,1.279,N/A,816,97.442,0
KYO-1,CTRPv2,0.113,86.2,62.9,35.807,0
MONO-MAC-1,CTRPv2,4.855,N/A,1e+06,82.137,0
REC-1,CTRPv2,0.879,N/A,0.134,98.338,0
SUP-T11,CTRPv2,5.057,N/A,1e+06,51.148,0
TALL-1,CTRPv2,5.509,N/A,24.6,75.312,0.00243
L-540,CTRPv2,0.465,N/A,23.8,87.445,1.06e-06
MOLM-6,CTRPv2,1.811,9.04e+06,1e+06,21.716,0
MOLT-16,CTRPv2,0.759,N/A,536,98.481,0
NU-DUL-1,CTRPv2,0.353,N/A,78.1,99.294,0
RCH-ACV,CTRPv2,2.749,N/A,0.0154,96.234,0
JK-1,CTRPv2,3.088,N/A,1e+06,88.893,0
MHH-CALL-4,CTRPv2,0.222,N/A,0.87,99.556,0
MONO-MAC-6,CTRPv2,2.898,N/A,0.0135,96.135,0
P3HR-1,CTRPv2,0.000,N/A,0.001,100.000,0
RI-1,CTRPv2,0.897,40.2,40.2,0.000,0
SU-DHL-10,CTRPv2,0.000,N/A,0.001,100.000,0
P3HR-1,CTRPv2,2.497,N/A,1e+06,86.072,0
SU-DHL-8,CTRPv2,0.193,N/A,1.74,99.609,0
KARPAS-620,CTRPv2,1.556,N/A,1e+06,96.888,0
MOLP-2,CTRPv2,0.000,N/A,0.001,100.000,0
BV-173,CTRPv2,0.000,N/A,0.001,100.000,0
