Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.0390625,92.3923
SW48,GDSC1000,0.078125,83.5444
SW48,GDSC1000,0.15625,112.519
SW48,GDSC1000,0.3125,102.958
SW48,GDSC1000,0.625,97.0921
SW48,GDSC1000,1.25,94.8676
SW48,GDSC1000,2.5,87.8749
SW48,GDSC1000,5.0,69.4218
SW48,GDSC1000,10.0,38.4882
NCI-H747,GDSC1000,0.0390625,134.893
NCI-H747,GDSC1000,0.078125,119.54
NCI-H747,GDSC1000,0.15625,119.885
NCI-H747,GDSC1000,0.3125,122.975
NCI-H747,GDSC1000,0.625,155.479
NCI-H747,GDSC1000,1.25,118.849
NCI-H747,GDSC1000,2.5,107.547
NCI-H747,GDSC1000,5.0,99.1811
NCI-H747,GDSC1000,10.0,263.856
MDST8,GDSC1000,0.0390625,122.83
MDST8,GDSC1000,0.078125,110.563
MDST8,GDSC1000,0.15625,101.851
MDST8,GDSC1000,0.3125,97.6057
MDST8,GDSC1000,0.625,95.6539
MDST8,GDSC1000,1.25,81.5385
MDST8,GDSC1000,2.5,91.9088
MDST8,GDSC1000,5.0,75.5105
MDST8,GDSC1000,10.0,43.9299
HCC2998,GDSC1000,0.0390625,161.224
HCC2998,GDSC1000,0.078125,99.4688
HCC2998,GDSC1000,0.15625,118.64
HCC2998,GDSC1000,0.3125,106.732
HCC2998,GDSC1000,0.625,114.281
HCC2998,GDSC1000,1.25,117.492
HCC2998,GDSC1000,2.5,138.493
HCC2998,GDSC1000,5.0,67.6454
HCC2998,GDSC1000,10.0,58.7014
NCI-H630,GDSC1000,0.0390625,136.635
NCI-H630,GDSC1000,0.078125,112.379
NCI-H630,GDSC1000,0.15625,96.277
NCI-H630,GDSC1000,0.3125,135.902
NCI-H630,GDSC1000,0.625,105.866
NCI-H630,GDSC1000,1.25,100.034
NCI-H630,GDSC1000,2.5,107.795
NCI-H630,GDSC1000,5.0,86.3604
NCI-H630,GDSC1000,10.0,105.389
HT55,GDSC1000,0.0390625,103.703
HT55,GDSC1000,0.078125,113.74
HT55,GDSC1000,0.15625,105.447
HT55,GDSC1000,0.3125,105.004
HT55,GDSC1000,0.625,109.904
HT55,GDSC1000,1.25,111.277
HT55,GDSC1000,2.5,101.749
HT55,GDSC1000,5.0,96.8777
HT55,GDSC1000,10.0,83.6022
CaR-1,GDSC1000,0.0390625,128.128
CaR-1,GDSC1000,0.078125,130.841
CaR-1,GDSC1000,0.15625,118.304
CaR-1,GDSC1000,0.3125,136.893
CaR-1,GDSC1000,0.625,102.011
CaR-1,GDSC1000,1.25,134.441
CaR-1,GDSC1000,2.5,137.73
CaR-1,GDSC1000,5.0,110.296
CaR-1,GDSC1000,10.0,115.588
DIFI,GDSC1000,0.0390625,102.158
DIFI,GDSC1000,0.078125,107.538
DIFI,GDSC1000,0.15625,107.321
DIFI,GDSC1000,0.3125,105.539
DIFI,GDSC1000,0.625,99.4961
DIFI,GDSC1000,1.25,96.2989
DIFI,GDSC1000,2.5,92.5131
DIFI,GDSC1000,5.0,83.3066
DIFI,GDSC1000,10.0,73.317
COLO-678,GDSC1000,0.0390625,103.183
COLO-678,GDSC1000,0.078125,115.023
COLO-678,GDSC1000,0.15625,96.8538
COLO-678,GDSC1000,0.3125,118.722
COLO-678,GDSC1000,0.625,95.6053
COLO-678,GDSC1000,1.25,110.414
COLO-678,GDSC1000,2.5,121.705
COLO-678,GDSC1000,5.0,103.311
COLO-678,GDSC1000,10.0,89.2344
SW948,GDSC1000,0.0390625,111.216
SW948,GDSC1000,0.078125,74.49
SW948,GDSC1000,0.15625,104.832
SW948,GDSC1000,0.3125,78.9326
SW948,GDSC1000,0.625,120.666
SW948,GDSC1000,1.25,96.301
SW948,GDSC1000,2.5,87.3534
SW948,GDSC1000,5.0,109.433
SW948,GDSC1000,10.0,83.9811
LS-513,GDSC1000,0.0234375,104.038
LS-513,GDSC1000,0.046875,105.212
LS-513,GDSC1000,0.09375,106.178
LS-513,GDSC1000,0.1875,112.143
LS-513,GDSC1000,0.375,107.501
LS-513,GDSC1000,0.75,104.99
LS-513,GDSC1000,1.5,110.103
LS-513,GDSC1000,3.0,99.2303
LS-513,GDSC1000,6.0,67.902
SW403,GDSC1000,0.0234375,112.889
SW403,GDSC1000,0.046875,114.41
SW403,GDSC1000,0.09375,112.996
SW403,GDSC1000,0.1875,116.88
SW403,GDSC1000,0.375,105.165
SW403,GDSC1000,0.75,110.968
SW403,GDSC1000,1.5,116.894
SW403,GDSC1000,3.0,109.576
SW403,GDSC1000,6.0,95.67
COLO-741,GDSC1000,0.0390625,125.435
COLO-741,GDSC1000,0.078125,136.434
COLO-741,GDSC1000,0.15625,97.8679
COLO-741,GDSC1000,0.3125,114.315
COLO-741,GDSC1000,0.625,98.9528
COLO-741,GDSC1000,1.25,124.132
COLO-741,GDSC1000,2.5,106.317
COLO-741,GDSC1000,5.0,90.9383
COLO-741,GDSC1000,10.0,60.884
SNU-81,GDSC1000,0.0390625,100.75
SNU-81,GDSC1000,0.078125,107.629
SNU-81,GDSC1000,0.15625,97.0038
SNU-81,GDSC1000,0.3125,101.495
SNU-81,GDSC1000,0.625,104.322
SNU-81,GDSC1000,1.25,119.851
SNU-81,GDSC1000,2.5,103.619
SNU-81,GDSC1000,5.0,79.6875
SNU-81,GDSC1000,10.0,74.9938
KM12,GDSC1000,0.0390625,114.418
KM12,GDSC1000,0.078125,102.479
KM12,GDSC1000,0.15625,104.411
KM12,GDSC1000,0.3125,90.4409
KM12,GDSC1000,0.625,109.558
KM12,GDSC1000,1.25,105.779
KM12,GDSC1000,2.5,93.9265
KM12,GDSC1000,5.0,114.932
KM12,GDSC1000,10.0,72.6112
COLO-205,GDSC1000,0.0390625,94.6827
COLO-205,GDSC1000,0.078125,96.0589
COLO-205,GDSC1000,0.15625,99.3533
COLO-205,GDSC1000,0.3125,95.0584
COLO-205,GDSC1000,0.625,90.8227
COLO-205,GDSC1000,1.25,94.3307
COLO-205,GDSC1000,2.5,101.992
COLO-205,GDSC1000,5.0,82.8951
COLO-205,GDSC1000,10.0,116.843
SNU-C1,GDSC1000,0.0390625,99.4139
SNU-C1,GDSC1000,0.078125,116.224
SNU-C1,GDSC1000,0.15625,119.649
SNU-C1,GDSC1000,0.3125,98.0028
SNU-C1,GDSC1000,0.625,104.176
SNU-C1,GDSC1000,1.25,118.827
SNU-C1,GDSC1000,2.5,99.9101
SNU-C1,GDSC1000,5.0,110.846
SNU-C1,GDSC1000,10.0,109.188
SNU-61,GDSC1000,0.0234375,99.9224
SNU-61,GDSC1000,0.046875,99.6936
SNU-61,GDSC1000,0.09375,101.483
SNU-61,GDSC1000,0.1875,99.3701
SNU-61,GDSC1000,0.375,98.0971
SNU-61,GDSC1000,0.75,98.0937
SNU-61,GDSC1000,1.5,99.203
SNU-61,GDSC1000,3.0,96.2071
SNU-61,GDSC1000,6.0,78.6956
HCC-56,GDSC1000,0.0390625,104.723
HCC-56,GDSC1000,0.078125,109.167
HCC-56,GDSC1000,0.15625,103.408
HCC-56,GDSC1000,0.3125,95.7036
HCC-56,GDSC1000,0.625,119.745
HCC-56,GDSC1000,1.25,128.945
HCC-56,GDSC1000,2.5,109.503
HCC-56,GDSC1000,5.0,74.7784
HCC-56,GDSC1000,10.0,93.658
CL-11,GDSC1000,0.0390625,97.9937
CL-11,GDSC1000,0.078125,106.408
CL-11,GDSC1000,0.15625,98.1365
CL-11,GDSC1000,0.3125,103.263
CL-11,GDSC1000,0.625,103.249
CL-11,GDSC1000,1.25,92.6621
CL-11,GDSC1000,2.5,88.8992
CL-11,GDSC1000,5.0,93.2018
CL-11,GDSC1000,10.0,74.9124
NCI-H716,GDSC1000,0.0390625,73.7687
NCI-H716,GDSC1000,0.078125,78.388
NCI-H716,GDSC1000,0.15625,80.7334
NCI-H716,GDSC1000,0.3125,77.5952
NCI-H716,GDSC1000,0.625,81.8053
NCI-H716,GDSC1000,1.25,89.3308
NCI-H716,GDSC1000,2.5,95.5644
NCI-H716,GDSC1000,5.0,93.3336
NCI-H716,GDSC1000,10.0,72.9311
HT-115,GDSC1000,0.0390625,117.526
HT-115,GDSC1000,0.078125,115.132
HT-115,GDSC1000,0.15625,124.523
HT-115,GDSC1000,0.3125,117.187
HT-115,GDSC1000,0.625,125.155
HT-115,GDSC1000,1.25,135.181
HT-115,GDSC1000,2.5,115.196
HT-115,GDSC1000,5.0,100.135
HT-115,GDSC1000,10.0,75.6562
SW1417,GDSC1000,0.0390625,96.3269
SW1417,GDSC1000,0.078125,92.2236
SW1417,GDSC1000,0.15625,127.11
SW1417,GDSC1000,0.3125,103.074
SW1417,GDSC1000,0.625,95.2124
SW1417,GDSC1000,1.25,100.705
SW1417,GDSC1000,2.5,103.442
SW1417,GDSC1000,5.0,101.768
SW1417,GDSC1000,10.0,78.2335
CCK-81,GDSC1000,0.0390625,106.766
CCK-81,GDSC1000,0.078125,114.219
CCK-81,GDSC1000,0.15625,117.923
CCK-81,GDSC1000,0.3125,126.877
CCK-81,GDSC1000,0.625,137.303
CCK-81,GDSC1000,1.25,112.12
CCK-81,GDSC1000,2.5,138.346
CCK-81,GDSC1000,5.0,111.841
CCK-81,GDSC1000,10.0,118.379
LoVo,GDSC1000,0.0390625,80.7898
LoVo,GDSC1000,0.078125,86.0468
LoVo,GDSC1000,0.15625,96.9987
LoVo,GDSC1000,0.3125,97.6043
LoVo,GDSC1000,0.625,121.161
LoVo,GDSC1000,1.25,88.4563
LoVo,GDSC1000,2.5,88.8658
LoVo,GDSC1000,5.0,109.93
LoVo,GDSC1000,10.0,62.9633
LS 180,GDSC1000,0.0390625,95.9625
LS 180,GDSC1000,0.078125,104.193
LS 180,GDSC1000,0.15625,108.229
LS 180,GDSC1000,0.3125,96.5942
LS 180,GDSC1000,0.625,120.977
LS 180,GDSC1000,1.25,80.129
LS 180,GDSC1000,2.5,87.5116
LS 180,GDSC1000,5.0,109.308
LS 180,GDSC1000,10.0,113.097
CW-2,GDSC1000,0.0390625,128.813
CW-2,GDSC1000,0.078125,118.906
CW-2,GDSC1000,0.15625,103.048
CW-2,GDSC1000,0.3125,93.2769
CW-2,GDSC1000,0.625,132.369
CW-2,GDSC1000,1.25,83.9497
CW-2,GDSC1000,2.5,108.639
CW-2,GDSC1000,5.0,72.4068
CW-2,GDSC1000,10.0,66.1411
CL-40,GDSC1000,0.0390625,127.994
CL-40,GDSC1000,0.078125,106.109
CL-40,GDSC1000,0.15625,123.614
CL-40,GDSC1000,0.3125,148.299
CL-40,GDSC1000,0.625,136.563
CL-40,GDSC1000,1.25,127.357
CL-40,GDSC1000,2.5,117.242
CL-40,GDSC1000,5.0,130.79
CL-40,GDSC1000,10.0,94.7027
LS-1034,GDSC1000,0.0390625,92.8769
LS-1034,GDSC1000,0.078125,115.379
LS-1034,GDSC1000,0.15625,147.423
LS-1034,GDSC1000,0.3125,97.8218
LS-1034,GDSC1000,0.625,137.558
LS-1034,GDSC1000,1.25,102.17
LS-1034,GDSC1000,2.5,98.3043
LS-1034,GDSC1000,5.0,77.971
LS-1034,GDSC1000,10.0,94.3965
SNU-407,GDSC1000,0.0390625,124.71
SNU-407,GDSC1000,0.078125,106.155
SNU-407,GDSC1000,0.15625,101.63
SNU-407,GDSC1000,0.3125,120.188
SNU-407,GDSC1000,0.625,93.7641
SNU-407,GDSC1000,1.25,101.998
SNU-407,GDSC1000,2.5,82.4642
SNU-407,GDSC1000,5.0,71.2433
SNU-407,GDSC1000,10.0,66.156
HT-29,GDSC1000,0.0234375,99.4847
HT-29,GDSC1000,0.046875,96.168
HT-29,GDSC1000,0.09375,113.894
HT-29,GDSC1000,0.1875,108.275
HT-29,GDSC1000,0.375,103.154
HT-29,GDSC1000,0.75,109.504
HT-29,GDSC1000,1.5,105.63
HT-29,GDSC1000,3.0,96.7804
HT-29,GDSC1000,6.0,64.5833
SNU-C5,GDSC1000,0.0390625,94.9793
SNU-C5,GDSC1000,0.078125,99.4676
SNU-C5,GDSC1000,0.15625,84.9946
SNU-C5,GDSC1000,0.3125,104.274
SNU-C5,GDSC1000,0.625,100.418
SNU-C5,GDSC1000,1.25,98.8983
SNU-C5,GDSC1000,2.5,94.8445
SNU-C5,GDSC1000,5.0,76.594
SNU-C5,GDSC1000,10.0,44.8324
OUMS-23,GDSC1000,0.0390625,129.188
OUMS-23,GDSC1000,0.078125,109.796
OUMS-23,GDSC1000,0.15625,109.339
OUMS-23,GDSC1000,0.3125,119.575
OUMS-23,GDSC1000,0.625,95.8405
OUMS-23,GDSC1000,1.25,100.029
OUMS-23,GDSC1000,2.5,85.3325
OUMS-23,GDSC1000,5.0,68.2435
OUMS-23,GDSC1000,10.0,63.8334
C2BBe1,GDSC1000,0.0390625,107.022
C2BBe1,GDSC1000,0.078125,70.8602
