Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,99.48
TUHR4TKB,CTRPv2,0.002,115.5
TUHR4TKB,CTRPv2,0.0041,121.3
TUHR4TKB,CTRPv2,0.0081,117.1
TUHR4TKB,CTRPv2,0.016,139.2
TUHR4TKB,CTRPv2,0.032,115.7
TUHR4TKB,CTRPv2,0.065,116.6
TUHR4TKB,CTRPv2,0.13,100.2
TUHR4TKB,CTRPv2,0.26,110.1
TUHR4TKB,CTRPv2,0.52,119.3
TUHR4TKB,CTRPv2,1.0,74.99
TUHR4TKB,CTRPv2,2.1,106.3
TUHR4TKB,CTRPv2,4.2,112.8
TUHR4TKB,CTRPv2,8.3,112.0
TUHR4TKB,CTRPv2,17.0,109.2
TUHR4TKB,CTRPv2,33.0,113.0
KMRC-20,CTRPv2,0.001,108.9
KMRC-20,CTRPv2,0.002,100.9
KMRC-20,CTRPv2,0.0041,104.9
KMRC-20,CTRPv2,0.0081,97.39
KMRC-20,CTRPv2,0.016,106.1
KMRC-20,CTRPv2,0.032,105.0
KMRC-20,CTRPv2,0.065,98.48
KMRC-20,CTRPv2,0.13,97.9
KMRC-20,CTRPv2,0.26,108.3
KMRC-20,CTRPv2,0.52,107.7
KMRC-20,CTRPv2,1.0,106.2
KMRC-20,CTRPv2,2.1,106.0
KMRC-20,CTRPv2,4.2,110.7
KMRC-20,CTRPv2,8.3,109.4
KMRC-20,CTRPv2,17.0,103.4
KMRC-20,CTRPv2,33.0,105.6
OS-RC-2,CTRPv2,0.001,104.1
OS-RC-2,CTRPv2,0.002,99.84
OS-RC-2,CTRPv2,0.0041,102.0
OS-RC-2,CTRPv2,0.0081,100.1
OS-RC-2,CTRPv2,0.016,94.14
OS-RC-2,CTRPv2,0.032,94.25
OS-RC-2,CTRPv2,0.065,98.44
OS-RC-2,CTRPv2,0.13,100.7
OS-RC-2,CTRPv2,0.26,90.28
OS-RC-2,CTRPv2,0.52,89.13
OS-RC-2,CTRPv2,1.0,102.3
OS-RC-2,CTRPv2,2.1,99.43
OS-RC-2,CTRPv2,4.2,88.49
OS-RC-2,CTRPv2,8.3,91.74
OS-RC-2,CTRPv2,17.0,100.8
OS-RC-2,CTRPv2,33.0,101.0
769-P,CTRPv2,0.001,102.5
769-P,CTRPv2,0.002,103.7
769-P,CTRPv2,0.0041,111.4
769-P,CTRPv2,0.0081,104.2
769-P,CTRPv2,0.016,103.8
769-P,CTRPv2,0.032,102.7
769-P,CTRPv2,0.065,103.3
769-P,CTRPv2,0.13,100.9
769-P,CTRPv2,0.26,106.7
769-P,CTRPv2,0.52,98.9
769-P,CTRPv2,1.0,107.7
769-P,CTRPv2,2.1,99.47
769-P,CTRPv2,4.2,103.3
769-P,CTRPv2,8.3,102.1
769-P,CTRPv2,17.0,105.8
769-P,CTRPv2,33.0,103.8
SNU-1272,CTRPv2,0.001,101.5
SNU-1272,CTRPv2,0.002,108.6
SNU-1272,CTRPv2,0.0041,113.5
SNU-1272,CTRPv2,0.0081,121.2
SNU-1272,CTRPv2,0.016,113.9
SNU-1272,CTRPv2,0.032,129.4
SNU-1272,CTRPv2,0.065,120.5
SNU-1272,CTRPv2,0.13,122.8
SNU-1272,CTRPv2,0.26,137.7
SNU-1272,CTRPv2,0.52,122.4
SNU-1272,CTRPv2,1.0,123.1
SNU-1272,CTRPv2,2.1,109.3
SNU-1272,CTRPv2,4.2,119.2
SNU-1272,CTRPv2,8.3,111.3
SNU-1272,CTRPv2,17.0,127.5
SNU-1272,CTRPv2,33.0,118.4
TUHR10TKB,CTRPv2,0.001,103.4
TUHR10TKB,CTRPv2,0.002,102.2
TUHR10TKB,CTRPv2,0.0041,104.2
TUHR10TKB,CTRPv2,0.0081,107.0
TUHR10TKB,CTRPv2,0.016,99.69
TUHR10TKB,CTRPv2,0.032,99.09
TUHR10TKB,CTRPv2,0.065,105.1
TUHR10TKB,CTRPv2,0.13,102.6
TUHR10TKB,CTRPv2,0.26,97.22
TUHR10TKB,CTRPv2,0.52,96.09
TUHR10TKB,CTRPv2,1.0,97.96
TUHR10TKB,CTRPv2,2.1,95.09
TUHR10TKB,CTRPv2,4.2,98.25
TUHR10TKB,CTRPv2,8.3,96.63
TUHR10TKB,CTRPv2,17.0,93.33
TUHR10TKB,CTRPv2,33.0,96.52
VMRC-RCW,CTRPv2,0.001,111.6
VMRC-RCW,CTRPv2,0.002,107.1
VMRC-RCW,CTRPv2,0.0041,103.7
VMRC-RCW,CTRPv2,0.0081,108.5
VMRC-RCW,CTRPv2,0.016,112.0
VMRC-RCW,CTRPv2,0.032,111.1
VMRC-RCW,CTRPv2,0.065,116.4
VMRC-RCW,CTRPv2,0.13,115.4
VMRC-RCW,CTRPv2,0.26,106.1
VMRC-RCW,CTRPv2,0.52,108.6
VMRC-RCW,CTRPv2,1.0,106.8
VMRC-RCW,CTRPv2,2.1,115.2
VMRC-RCW,CTRPv2,4.2,110.9
VMRC-RCW,CTRPv2,8.3,114.4
VMRC-RCW,CTRPv2,17.0,112.6
VMRC-RCW,CTRPv2,33.0,107.6
KMRC-1,CTRPv2,0.001,104.5
KMRC-1,CTRPv2,0.002,103.5
KMRC-1,CTRPv2,0.0041,106.9
KMRC-1,CTRPv2,0.0081,104.6
KMRC-1,CTRPv2,0.016,108.8
KMRC-1,CTRPv2,0.032,103.0
KMRC-1,CTRPv2,0.065,96.27
KMRC-1,CTRPv2,0.13,106.2
KMRC-1,CTRPv2,0.26,101.0
KMRC-1,CTRPv2,0.52,105.2
KMRC-1,CTRPv2,1.0,95.43
KMRC-1,CTRPv2,2.1,97.9
KMRC-1,CTRPv2,4.2,102.1
KMRC-1,CTRPv2,8.3,98.19
KMRC-1,CTRPv2,17.0,99.19
KMRC-1,CTRPv2,33.0,102.2
ACHN,CTRPv2,0.001,108.1
ACHN,CTRPv2,0.002,106.8
ACHN,CTRPv2,0.0041,105.5
ACHN,CTRPv2,0.0081,105.9
ACHN,CTRPv2,0.016,95.69
ACHN,CTRPv2,0.032,89.48
ACHN,CTRPv2,0.065,105.2
ACHN,CTRPv2,0.13,105.4
ACHN,CTRPv2,0.26,105.1
ACHN,CTRPv2,0.52,106.0
ACHN,CTRPv2,1.0,104.8
ACHN,CTRPv2,2.1,104.5
ACHN,CTRPv2,4.2,104.2
ACHN,CTRPv2,8.3,106.4
ACHN,CTRPv2,17.0,106.2
ACHN,CTRPv2,33.0,105.5
VMRC-RCZ,CTRPv2,0.001,96.26
VMRC-RCZ,CTRPv2,0.002,94.72
VMRC-RCZ,CTRPv2,0.0041,92.89
VMRC-RCZ,CTRPv2,0.0081,92.94
VMRC-RCZ,CTRPv2,0.016,93.03
VMRC-RCZ,CTRPv2,0.032,92.32
VMRC-RCZ,CTRPv2,0.065,87.4
VMRC-RCZ,CTRPv2,0.13,92.26
VMRC-RCZ,CTRPv2,0.26,91.55
VMRC-RCZ,CTRPv2,0.52,93.86
VMRC-RCZ,CTRPv2,1.0,98.12
VMRC-RCZ,CTRPv2,2.1,96.43
VMRC-RCZ,CTRPv2,4.2,95.72
VMRC-RCZ,CTRPv2,8.3,94.8
VMRC-RCZ,CTRPv2,17.0,98.48
VMRC-RCZ,CTRPv2,33.0,94.59
CAKI-1,CTRPv2,0.001,86.53
CAKI-1,CTRPv2,0.002,84.34
CAKI-1,CTRPv2,0.0041,82.15
CAKI-1,CTRPv2,0.0081,80.69
CAKI-1,CTRPv2,0.016,82.07
CAKI-1,CTRPv2,0.032,77.12
CAKI-1,CTRPv2,0.065,76.6
CAKI-1,CTRPv2,0.13,78.03
CAKI-1,CTRPv2,0.26,76.14
CAKI-1,CTRPv2,0.52,74.71
CAKI-1,CTRPv2,1.0,79.33
CAKI-1,CTRPv2,2.1,78.28
CAKI-1,CTRPv2,4.2,71.88
CAKI-1,CTRPv2,8.3,73.95
CAKI-1,CTRPv2,17.0,73.99
CAKI-1,CTRPv2,33.0,76.66
A498,CTRPv2,0.001,116.6
A498,CTRPv2,0.002,114.4
A498,CTRPv2,0.0041,114.1
A498,CTRPv2,0.0081,117.3
A498,CTRPv2,0.016,122.1
A498,CTRPv2,0.032,91.3
A498,CTRPv2,0.065,110.3
A498,CTRPv2,0.13,118.2
A498,CTRPv2,0.26,122.5
A498,CTRPv2,0.52,121.6
A498,CTRPv2,1.0,118.0
A498,CTRPv2,2.1,114.7
A498,CTRPv2,4.2,122.5
A498,CTRPv2,8.3,124.4
A498,CTRPv2,17.0,118.3
A498,CTRPv2,33.0,121.2
Caki-2,CTRPv2,0.001,105.0
Caki-2,CTRPv2,0.002,100.8
Caki-2,CTRPv2,0.0041,101.9
Caki-2,CTRPv2,0.0081,101.0
Caki-2,CTRPv2,0.016,102.4
Caki-2,CTRPv2,0.032,91.03
Caki-2,CTRPv2,0.065,101.3
Caki-2,CTRPv2,0.13,99.55
Caki-2,CTRPv2,0.26,98.14
Caki-2,CTRPv2,0.52,101.8
Caki-2,CTRPv2,1.0,101.1
Caki-2,CTRPv2,2.1,103.4
Caki-2,CTRPv2,4.2,98.76
Caki-2,CTRPv2,8.3,102.3
Caki-2,CTRPv2,17.0,102.7
Caki-2,CTRPv2,33.0,100.8
CAL-54,CTRPv2,0.001,107.8
CAL-54,CTRPv2,0.002,111.5
CAL-54,CTRPv2,0.0041,105.7
CAL-54,CTRPv2,0.0081,107.3
CAL-54,CTRPv2,0.016,108.6
CAL-54,CTRPv2,0.032,112.9
CAL-54,CTRPv2,0.065,90.22
CAL-54,CTRPv2,0.13,113.5
CAL-54,CTRPv2,0.26,104.3
CAL-54,CTRPv2,0.52,109.4
CAL-54,CTRPv2,1.0,101.2
CAL-54,CTRPv2,2.1,104.2
CAL-54,CTRPv2,4.2,107.5
