Cell Line,Dataset,Dose,Response
Ca-Ski,GDSC1000,0.01,57.6389
Ca-Ski,GDSC1000,0.02,53.4238
Ca-Ski,GDSC1000,0.04,53.6391
Ca-Ski,GDSC1000,0.08,52.0096
Ca-Ski,GDSC1000,0.16,47.6329
Ca-Ski,GDSC1000,0.32,47.3836
Ca-Ski,GDSC1000,0.64,44.8491
Ca-Ski,GDSC1000,1.28,50.826
Ca-Ski,GDSC1000,2.56,42.8632
MS751,GDSC1000,0.01,91.8989
MS751,GDSC1000,0.02,98.6722
MS751,GDSC1000,0.04,101.804
MS751,GDSC1000,0.08,98.1498
MS751,GDSC1000,0.16,102.016
MS751,GDSC1000,0.32,93.307
MS751,GDSC1000,0.64,90.1664
MS751,GDSC1000,1.28,88.3262
MS751,GDSC1000,2.56,100.149
BOKU,GDSC1000,0.01,130.811
BOKU,GDSC1000,0.02,119.849
BOKU,GDSC1000,0.04,128.741
BOKU,GDSC1000,0.08,74.3813
BOKU,GDSC1000,0.16,62.2005
BOKU,GDSC1000,0.32,67.763
BOKU,GDSC1000,0.64,100.434
BOKU,GDSC1000,1.28,104.211
BOKU,GDSC1000,2.56,78.5017
SKG-IIIa,GDSC1000,0.01,101.296
SKG-IIIa,GDSC1000,0.02,101.306
SKG-IIIa,GDSC1000,0.04,102.072
SKG-IIIa,GDSC1000,0.08,98.0383
SKG-IIIa,GDSC1000,0.16,101.327
SKG-IIIa,GDSC1000,0.32,99.4226
SKG-IIIa,GDSC1000,0.64,100.875
SKG-IIIa,GDSC1000,1.28,97.2424
SKG-IIIa,GDSC1000,2.56,89.1775
DoTc2-4510,GDSC1000,0.01,97.1584
DoTc2-4510,GDSC1000,0.02,95.1444
DoTc2-4510,GDSC1000,0.04,96.2989
DoTc2-4510,GDSC1000,0.08,92.3476
DoTc2-4510,GDSC1000,0.16,94.1191
DoTc2-4510,GDSC1000,0.32,93.5856
DoTc2-4510,GDSC1000,0.64,94.6587
DoTc2-4510,GDSC1000,1.28,95.0217
DoTc2-4510,GDSC1000,2.56,91.9678
OMC-1,GDSC1000,0.01,88.5707
OMC-1,GDSC1000,0.02,88.2736
OMC-1,GDSC1000,0.04,98.6338
OMC-1,GDSC1000,0.08,97.3223
OMC-1,GDSC1000,0.16,91.3808
OMC-1,GDSC1000,0.32,94.9133
OMC-1,GDSC1000,0.64,92.6738
OMC-1,GDSC1000,1.28,91.3086
OMC-1,GDSC1000,2.56,83.7421
C-33-A,GDSC1000,0.01,89.3167
C-33-A,GDSC1000,0.02,92.5422
C-33-A,GDSC1000,0.04,91.1647
C-33-A,GDSC1000,0.08,86.4012
C-33-A,GDSC1000,0.16,88.5225
C-33-A,GDSC1000,0.32,86.9095
C-33-A,GDSC1000,0.64,92.5509
C-33-A,GDSC1000,1.28,84.3518
C-33-A,GDSC1000,2.56,81.5539
C-4 I,GDSC1000,0.01,96.2872
C-4 I,GDSC1000,0.02,90.5673
C-4 I,GDSC1000,0.04,83.1206
C-4 I,GDSC1000,0.08,84.4611
C-4 I,GDSC1000,0.16,92.7342
C-4 I,GDSC1000,0.32,87.2411
C-4 I,GDSC1000,0.64,87.9754
C-4 I,GDSC1000,1.28,85.7509
C-4 I,GDSC1000,2.56,104.939
SW756,GDSC1000,0.01,100.36
SW756,GDSC1000,0.02,104.234
SW756,GDSC1000,0.04,105.34
SW756,GDSC1000,0.08,108.644
SW756,GDSC1000,0.16,110.322
SW756,GDSC1000,0.32,111.082
SW756,GDSC1000,0.64,117.51
SW756,GDSC1000,1.28,116.364
SW756,GDSC1000,2.56,120.367
ME-180,GDSC1000,0.01,80.9453
ME-180,GDSC1000,0.02,83.036
ME-180,GDSC1000,0.04,79.8179
ME-180,GDSC1000,0.08,85.5375
ME-180,GDSC1000,0.16,86.684
ME-180,GDSC1000,0.32,80.6078
ME-180,GDSC1000,0.64,71.1866
ME-180,GDSC1000,1.28,71.8982
ME-180,GDSC1000,2.56,63.8258
HeLa,GDSC1000,0.01,96.9846
HeLa,GDSC1000,0.02,95.5356
HeLa,GDSC1000,0.04,94.8011
HeLa,GDSC1000,0.08,88.6732
HeLa,GDSC1000,0.16,89.5381
HeLa,GDSC1000,0.32,91.2787
HeLa,GDSC1000,0.64,87.4951
HeLa,GDSC1000,1.28,89.7086
HeLa,GDSC1000,2.56,87.5186
HT-3,GDSC1000,0.01,101.885
HT-3,GDSC1000,0.02,99.8926
HT-3,GDSC1000,0.04,90.6627
HT-3,GDSC1000,0.08,94.0758
HT-3,GDSC1000,0.16,94.1886
HT-3,GDSC1000,0.32,99.3795
HT-3,GDSC1000,0.64,101.239
HT-3,GDSC1000,1.28,89.7496
HT-3,GDSC1000,2.56,100.977
SiHa,GDSC1000,0.01,97.927
SiHa,GDSC1000,0.02,97.999
SiHa,GDSC1000,0.04,99.9655
SiHa,GDSC1000,0.08,98.9425
SiHa,GDSC1000,0.16,104.096
SiHa,GDSC1000,0.32,97.8317
SiHa,GDSC1000,0.64,101.927
SiHa,GDSC1000,1.28,100.434
SiHa,GDSC1000,2.56,102.983
