Dataset,Dose,Response
GDSC1000,0.0078125,107.84
GDSC1000,0.015625,92.3157
GDSC1000,0.03125,98.4898
GDSC1000,0.0625,111.023
GDSC1000,0.125,126.07
GDSC1000,0.25,94.2566
GDSC1000,0.5,93.0096
GDSC1000,1.0,56.4601
GDSC1000,2.0,41.5081
CTRPv2,0.002,100.4
CTRPv2,0.0041,100.2
CTRPv2,0.0081,108.9
CTRPv2,0.016,113.8
CTRPv2,0.032,113.3
CTRPv2,0.065,106.8
CTRPv2,0.13,97.8
CTRPv2,0.26,91.84
CTRPv2,0.52,76.61
CTRPv2,1.0,76.87
CTRPv2,2.1,70.23
CTRPv2,4.2,71.82
CTRPv2,8.3,74.47
CTRPv2,17.0,76.46
CTRPv2,33.0,72.47
CTRPv2,66.0,54.95
