Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,113.8
SNU-175,CTRPv2,0.0041,118.7
SNU-175,CTRPv2,0.0081,73.7
SNU-175,CTRPv2,0.016,72.99
SNU-175,CTRPv2,0.032,122.3
SNU-175,CTRPv2,0.065,59.56
SNU-175,CTRPv2,0.13,76.14
SNU-175,CTRPv2,0.26,74.19
SNU-175,CTRPv2,0.52,72.59
SNU-175,CTRPv2,1.0,105.1
SNU-175,CTRPv2,2.1,95.43
SNU-175,CTRPv2,4.2,79.96
SNU-175,CTRPv2,8.3,84.37
SNU-175,CTRPv2,17.0,66.37
SNU-175,CTRPv2,33.0,79.96
SNU-175,CTRPv2,66.0,75.66
OUMS-23,CTRPv2,0.002,104.6
OUMS-23,CTRPv2,0.0041,110.9
OUMS-23,CTRPv2,0.0081,112.2
OUMS-23,CTRPv2,0.016,115.4
OUMS-23,CTRPv2,0.032,111.1
OUMS-23,CTRPv2,0.065,108.9
OUMS-23,CTRPv2,0.13,114.1
OUMS-23,CTRPv2,0.26,109.2
OUMS-23,CTRPv2,0.52,112.3
OUMS-23,CTRPv2,1.0,113.7
OUMS-23,CTRPv2,2.1,108.5
OUMS-23,CTRPv2,4.2,108.0
OUMS-23,CTRPv2,8.3,116.2
OUMS-23,CTRPv2,17.0,115.3
OUMS-23,CTRPv2,33.0,108.9
OUMS-23,CTRPv2,66.0,110.6
COLO-741,CTRPv2,0.002,74.09
COLO-741,CTRPv2,0.0041,77.35
COLO-741,CTRPv2,0.0081,90.05
COLO-741,CTRPv2,0.016,84.67
COLO-741,CTRPv2,0.032,84.38
COLO-741,CTRPv2,0.065,103.4
COLO-741,CTRPv2,0.13,81.09
COLO-741,CTRPv2,0.26,65.45
COLO-741,CTRPv2,0.52,99.03
COLO-741,CTRPv2,1.0,83.65
COLO-741,CTRPv2,2.1,86.28
COLO-741,CTRPv2,4.2,73.17
COLO-741,CTRPv2,8.3,113.7
COLO-741,CTRPv2,17.0,97.09
COLO-741,CTRPv2,33.0,82.15
COLO-741,CTRPv2,66.0,101.6
DLD-1,CTRPv2,0.002,103.3
DLD-1,CTRPv2,0.0041,104.0
DLD-1,CTRPv2,0.0081,108.2
DLD-1,CTRPv2,0.016,106.7
DLD-1,CTRPv2,0.032,109.0
DLD-1,CTRPv2,0.065,104.7
DLD-1,CTRPv2,0.13,111.1
DLD-1,CTRPv2,0.26,107.6
DLD-1,CTRPv2,0.52,107.1
DLD-1,CTRPv2,1.0,105.1
DLD-1,CTRPv2,2.1,106.5
DLD-1,CTRPv2,4.2,107.1
DLD-1,CTRPv2,8.3,111.0
DLD-1,CTRPv2,17.0,105.1
DLD-1,CTRPv2,33.0,109.7
DLD-1,CTRPv2,66.0,109.6
LS-411N,CTRPv2,0.002,106.9
LS-411N,CTRPv2,0.0041,104.2
LS-411N,CTRPv2,0.0081,98.44
LS-411N,CTRPv2,0.016,102.0
LS-411N,CTRPv2,0.032,108.1
LS-411N,CTRPv2,0.065,115.8
LS-411N,CTRPv2,0.13,105.5
LS-411N,CTRPv2,0.26,104.6
LS-411N,CTRPv2,0.52,96.31
LS-411N,CTRPv2,1.0,105.1
LS-411N,CTRPv2,2.1,106.0
LS-411N,CTRPv2,4.2,101.1
LS-411N,CTRPv2,8.3,96.2
LS-411N,CTRPv2,17.0,97.35
LS-411N,CTRPv2,33.0,96.3
LS-411N,CTRPv2,66.0,99.2
LS-513,CTRPv2,0.002,104.0
LS-513,CTRPv2,0.0041,99.29
LS-513,CTRPv2,0.0081,102.9
LS-513,CTRPv2,0.016,103.4
LS-513,CTRPv2,0.032,110.6
LS-513,CTRPv2,0.065,109.8
LS-513,CTRPv2,0.13,106.4
LS-513,CTRPv2,0.26,108.0
LS-513,CTRPv2,0.52,99.18
LS-513,CTRPv2,1.0,100.1
LS-513,CTRPv2,2.1,79.71
LS-513,CTRPv2,4.2,92.58
LS-513,CTRPv2,8.3,104.9
LS-513,CTRPv2,17.0,93.27
LS-513,CTRPv2,33.0,92.04
LS-513,CTRPv2,66.0,97.33
SK-CO-1,CTRPv2,0.002,75.54
SK-CO-1,CTRPv2,0.0041,84.15
SK-CO-1,CTRPv2,0.0081,89.95
SK-CO-1,CTRPv2,0.016,85.75
SK-CO-1,CTRPv2,0.032,84.76
SK-CO-1,CTRPv2,0.065,80.09
SK-CO-1,CTRPv2,0.13,92.15
SK-CO-1,CTRPv2,0.26,88.16
SK-CO-1,CTRPv2,0.52,110.7
SK-CO-1,CTRPv2,1.0,117.9
SK-CO-1,CTRPv2,2.1,112.1
SK-CO-1,CTRPv2,4.2,115.6
SK-CO-1,CTRPv2,8.3,119.9
SK-CO-1,CTRPv2,17.0,115.0
SK-CO-1,CTRPv2,33.0,119.5
SK-CO-1,CTRPv2,66.0,118.8
SW48,CTRPv2,0.002,94.12
SW48,CTRPv2,0.0041,91.6
SW48,CTRPv2,0.0081,86.55
SW48,CTRPv2,0.016,100.9
SW48,CTRPv2,0.032,102.5
SW48,CTRPv2,0.065,80.51
SW48,CTRPv2,0.13,95.08
SW48,CTRPv2,0.26,91.94
SW48,CTRPv2,0.52,107.7
SW48,CTRPv2,1.0,110.1
SW48,CTRPv2,2.1,99.61
SW48,CTRPv2,4.2,96.69
SW48,CTRPv2,8.3,91.1
SW48,CTRPv2,17.0,100.8
SW48,CTRPv2,33.0,103.5
SW48,CTRPv2,66.0,103.2
COLO-205,CTRPv2,0.002,108.7
COLO-205,CTRPv2,0.0041,109.9
COLO-205,CTRPv2,0.0081,112.2
COLO-205,CTRPv2,0.016,112.5
COLO-205,CTRPv2,0.032,115.5
COLO-205,CTRPv2,0.065,111.1
COLO-205,CTRPv2,0.13,119.4
COLO-205,CTRPv2,0.26,113.0
COLO-205,CTRPv2,0.52,111.2
COLO-205,CTRPv2,1.0,114.4
COLO-205,CTRPv2,2.1,108.8
COLO-205,CTRPv2,4.2,110.9
COLO-205,CTRPv2,8.3,113.0
COLO-205,CTRPv2,17.0,110.3
COLO-205,CTRPv2,33.0,113.8
COLO-205,CTRPv2,66.0,106.4
SNU-C2A,CTRPv2,0.002,98.83
SNU-C2A,CTRPv2,0.0041,85.92
SNU-C2A,CTRPv2,0.0081,85.49
SNU-C2A,CTRPv2,0.016,90.65
SNU-C2A,CTRPv2,0.032,97.7
SNU-C2A,CTRPv2,0.065,91.88
SNU-C2A,CTRPv2,0.13,96.59
SNU-C2A,CTRPv2,0.26,89.84
SNU-C2A,CTRPv2,0.52,84.11
SNU-C2A,CTRPv2,1.0,82.3
SNU-C2A,CTRPv2,2.1,93.31
SNU-C2A,CTRPv2,4.2,91.31
SNU-C2A,CTRPv2,8.3,91.0
SNU-C2A,CTRPv2,17.0,89.66
SNU-C2A,CTRPv2,33.0,85.18
SNU-C2A,CTRPv2,66.0,87.25
HCT-116,CTRPv2,0.002,104.2
HCT-116,CTRPv2,0.0041,117.4
HCT-116,CTRPv2,0.0081,103.3
HCT-116,CTRPv2,0.016,95.49
HCT-116,CTRPv2,0.032,109.3
HCT-116,CTRPv2,0.065,100.0
HCT-116,CTRPv2,0.13,116.3
HCT-116,CTRPv2,0.26,104.8
HCT-116,CTRPv2,0.52,106.9
HCT-116,CTRPv2,1.0,103.9
HCT-116,CTRPv2,2.1,99.13
HCT-116,CTRPv2,4.2,104.0
HCT-116,CTRPv2,8.3,99.71
HCT-116,CTRPv2,17.0,101.1
HCT-116,CTRPv2,33.0,99.63
HCT-116,CTRPv2,66.0,92.74
HT-29,CTRPv2,0.002,101.5
HT-29,CTRPv2,0.0041,100.4
HT-29,CTRPv2,0.0081,102.8
HT-29,CTRPv2,0.016,96.96
HT-29,CTRPv2,0.032,110.7
HT-29,CTRPv2,0.065,107.7
HT-29,CTRPv2,0.13,102.5
HT-29,CTRPv2,0.26,104.0
HT-29,CTRPv2,0.52,98.5
HT-29,CTRPv2,1.0,100.3
HT-29,CTRPv2,2.1,97.26
HT-29,CTRPv2,4.2,99.63
HT-29,CTRPv2,8.3,99.78
HT-29,CTRPv2,17.0,102.0
HT-29,CTRPv2,33.0,101.2
HT-29,CTRPv2,66.0,101.7
LS 180,CTRPv2,0.002,103.6
LS 180,CTRPv2,0.0041,101.6
LS 180,CTRPv2,0.0081,95.73
LS 180,CTRPv2,0.016,96.67
LS 180,CTRPv2,0.032,104.3
LS 180,CTRPv2,0.065,103.1
LS 180,CTRPv2,0.13,106.1
LS 180,CTRPv2,0.26,102.9
LS 180,CTRPv2,0.52,94.17
LS 180,CTRPv2,1.0,101.8
LS 180,CTRPv2,2.1,94.38
LS 180,CTRPv2,4.2,96.65
LS 180,CTRPv2,8.3,102.9
LS 180,CTRPv2,17.0,98.37
LS 180,CTRPv2,33.0,96.12
LS 180,CTRPv2,66.0,95.85
HT-115,CTRPv2,0.002,104.1
HT-115,CTRPv2,0.0041,99.38
HT-115,CTRPv2,0.0081,101.5
HT-115,CTRPv2,0.016,109.5
HT-115,CTRPv2,0.032,117.6
HT-115,CTRPv2,0.065,109.1
HT-115,CTRPv2,0.13,111.3
HT-115,CTRPv2,0.26,110.3
HT-115,CTRPv2,0.52,107.7
HT-115,CTRPv2,1.0,105.3
HT-115,CTRPv2,2.1,107.3
HT-115,CTRPv2,4.2,112.1
HT-115,CTRPv2,8.3,101.2
HT-115,CTRPv2,17.0,102.5
HT-115,CTRPv2,33.0,103.1
HT-115,CTRPv2,66.0,106.7
SW1116,CTRPv2,0.002,76.7
SW1116,CTRPv2,0.0041,87.83
SW1116,CTRPv2,0.0081,116.6
SW1116,CTRPv2,0.016,131.8
SW1116,CTRPv2,0.032,109.0
SW1116,CTRPv2,0.065,98.02
SW1116,CTRPv2,0.13,98.03
SW1116,CTRPv2,0.26,103.4
SW1116,CTRPv2,0.52,89.87
SW1116,CTRPv2,1.0,99.85
SW1116,CTRPv2,2.1,96.25
SW1116,CTRPv2,4.2,118.6
SW1116,CTRPv2,8.3,134.8
SW1116,CTRPv2,17.0,107.0
SW1116,CTRPv2,33.0,111.0
SW1116,CTRPv2,66.0,110.0
CL-11,CTRPv2,0.002,104.9
CL-11,CTRPv2,0.0041,114.6
CL-11,CTRPv2,0.0081,96.82
CL-11,CTRPv2,0.016,101.3
CL-11,CTRPv2,0.032,101.7
CL-11,CTRPv2,0.065,109.1
CL-11,CTRPv2,0.13,100.3
CL-11,CTRPv2,0.26,93.47
CL-11,CTRPv2,0.52,88.91
CL-11,CTRPv2,1.0,112.1
CL-11,CTRPv2,2.1,90.72
CL-11,CTRPv2,4.2,99.23
CL-11,CTRPv2,8.3,97.8
CL-11,CTRPv2,17.0,105.1
CL-11,CTRPv2,33.0,98.23
CL-11,CTRPv2,66.0,102.0
KM12,CTRPv2,0.002,103.0
KM12,CTRPv2,0.0041,103.1
KM12,CTRPv2,0.0081,105.5
KM12,CTRPv2,0.016,102.1
KM12,CTRPv2,0.032,102.9
KM12,CTRPv2,0.065,105.4
KM12,CTRPv2,0.13,105.6
KM12,CTRPv2,0.26,103.4
KM12,CTRPv2,0.52,105.9
KM12,CTRPv2,1.0,105.4
KM12,CTRPv2,2.1,104.0
KM12,CTRPv2,4.2,103.4
KM12,CTRPv2,8.3,104.4
KM12,CTRPv2,17.0,102.5
KM12,CTRPv2,33.0,108.6
KM12,CTRPv2,66.0,104.6
RKO,CTRPv2,0.002,101.2
RKO,CTRPv2,0.0041,101.5
RKO,CTRPv2,0.0081,103.5
RKO,CTRPv2,0.016,100.1
RKO,CTRPv2,0.032,102.8
RKO,CTRPv2,0.065,102.9
RKO,CTRPv2,0.13,106.1
RKO,CTRPv2,0.26,103.3
RKO,CTRPv2,0.52,97.68
RKO,CTRPv2,1.0,101.8
RKO,CTRPv2,2.1,96.89
RKO,CTRPv2,4.2,103.1
RKO,CTRPv2,8.3,97.54
RKO,CTRPv2,17.0,98.53
RKO,CTRPv2,33.0,100.3
RKO,CTRPv2,66.0,95.84
CW-2,CTRPv2,0.002,105.6
CW-2,CTRPv2,0.0041,91.93
CW-2,CTRPv2,0.0081,107.0
CW-2,CTRPv2,0.016,105.7
CW-2,CTRPv2,0.032,98.31
CW-2,CTRPv2,0.065,112.1
CW-2,CTRPv2,0.13,107.6
CW-2,CTRPv2,0.26,108.7
CW-2,CTRPv2,1.0,52.43
CW-2,CTRPv2,2.1,40.54
CW-2,CTRPv2,4.2,45.89
CW-2,CTRPv2,8.3,51.98
CW-2,CTRPv2,17.0,68.02
NCI-H508,CTRPv2,0.002,111.9
NCI-H508,CTRPv2,0.0041,97.54
NCI-H508,CTRPv2,0.0081,103.5
NCI-H508,CTRPv2,0.016,100.4
NCI-H508,CTRPv2,0.032,103.0
NCI-H508,CTRPv2,0.065,108.5
NCI-H508,CTRPv2,0.13,101.8
NCI-H508,CTRPv2,0.26,89.55
NCI-H508,CTRPv2,0.52,91.61
NCI-H508,CTRPv2,1.0,94.03
NCI-H508,CTRPv2,2.1,94.38
NCI-H508,CTRPv2,4.2,106.7
NCI-H508,CTRPv2,8.3,104.6
NCI-H508,CTRPv2,17.0,96.56
NCI-H508,CTRPv2,33.0,91.67
CCK-81,CTRPv2,0.002,116.9
CCK-81,CTRPv2,0.0041,92.82
CCK-81,CTRPv2,0.0081,91.81
CCK-81,CTRPv2,0.016,100.7
CCK-81,CTRPv2,0.032,100.3
CCK-81,CTRPv2,0.065,102.2
CCK-81,CTRPv2,0.13,76.59
CCK-81,CTRPv2,0.26,84.82
CCK-81,CTRPv2,0.52,102.1
CCK-81,CTRPv2,1.0,103.9
CCK-81,CTRPv2,2.1,102.8
CCK-81,CTRPv2,4.2,97.86
CCK-81,CTRPv2,8.3,113.3
CCK-81,CTRPv2,17.0,106.4
CCK-81,CTRPv2,33.0,92.23
CCK-81,CTRPv2,66.0,102.5
COLO 201,CTRPv2,0.002,106.5
COLO 201,CTRPv2,0.0041,107.0
COLO 201,CTRPv2,0.0081,107.3
COLO 201,CTRPv2,0.016,105.8
COLO 201,CTRPv2,0.032,109.9
COLO 201,CTRPv2,0.065,106.5
COLO 201,CTRPv2,0.13,105.0
COLO 201,CTRPv2,0.26,111.5
COLO 201,CTRPv2,0.52,108.5
COLO 201,CTRPv2,1.0,109.8
COLO 201,CTRPv2,2.1,101.8
COLO 201,CTRPv2,4.2,102.1
COLO 201,CTRPv2,8.3,103.1
COLO 201,CTRPv2,17.0,103.5
COLO 201,CTRPv2,33.0,106.3
COLO 201,CTRPv2,66.0,103.1
SNU-C5,CTRPv2,0.002,92.59
SNU-C5,CTRPv2,0.0041,99.27
SNU-C5,CTRPv2,0.0081,92.28
SNU-C5,CTRPv2,0.016,87.8
SNU-C5,CTRPv2,0.032,96.05
SNU-C5,CTRPv2,0.065,98.65
SNU-C5,CTRPv2,0.13,101.3
SNU-C5,CTRPv2,0.26,97.39
SNU-C5,CTRPv2,0.52,94.84
SNU-C5,CTRPv2,1.0,100.2
SNU-C5,CTRPv2,2.1,96.57
SNU-C5,CTRPv2,4.2,100.2
SNU-C5,CTRPv2,8.3,91.76
SNU-C5,CTRPv2,17.0,97.83
SNU-C5,CTRPv2,33.0,98.88
SNU-C5,CTRPv2,66.0,99.72
LS-123,CTRPv2,0.002,105.0
LS-123,CTRPv2,0.0041,96.68
LS-123,CTRPv2,0.0081,111.7
LS-123,CTRPv2,0.016,93.38
LS-123,CTRPv2,0.032,100.3
LS-123,CTRPv2,0.065,102.4
LS-123,CTRPv2,0.13,111.0
LS-123,CTRPv2,0.26,95.25
LS-123,CTRPv2,0.52,95.59
LS-123,CTRPv2,1.0,94.78
LS-123,CTRPv2,2.1,100.3
LS-123,CTRPv2,4.2,100.5
LS-123,CTRPv2,8.3,95.01
LS-123,CTRPv2,17.0,96.88
LS-123,CTRPv2,33.0,101.8
LS-123,CTRPv2,66.0,92.05
SNU-407,CTRPv2,0.002,93.74
SNU-407,CTRPv2,0.0041,91.02
SNU-407,CTRPv2,0.0081,100.9
SNU-407,CTRPv2,0.016,93.66
SNU-407,CTRPv2,0.032,101.8
SNU-407,CTRPv2,0.065,106.8
SNU-407,CTRPv2,0.13,107.5
SNU-407,CTRPv2,0.26,97.2
SNU-407,CTRPv2,0.52,104.3
SNU-407,CTRPv2,1.0,100.4
SNU-407,CTRPv2,2.1,102.1
SNU-407,CTRPv2,4.2,98.94
SNU-407,CTRPv2,8.3,98.31
SNU-407,CTRPv2,17.0,96.24
SNU-407,CTRPv2,33.0,95.1
SNU-407,CTRPv2,66.0,95.09
SNU-61,CTRPv2,0.002,87.95
SNU-61,CTRPv2,0.0041,91.33
SNU-61,CTRPv2,0.0081,87.36
SNU-61,CTRPv2,0.016,93.59
SNU-61,CTRPv2,0.032,81.42
SNU-61,CTRPv2,0.065,93.25
SNU-61,CTRPv2,0.13,83.85
SNU-61,CTRPv2,0.26,86.77
SNU-61,CTRPv2,0.52,82.85
SNU-61,CTRPv2,1.0,77.8
SNU-61,CTRPv2,2.1,90.97
SNU-61,CTRPv2,4.2,98.7
SNU-61,CTRPv2,8.3,70.81
SNU-61,CTRPv2,17.0,84.05
SNU-61,CTRPv2,33.0,83.52
SNU-61,CTRPv2,66.0,96.31
HT55,CTRPv2,0.002,102.3
HT55,CTRPv2,0.0041,107.5
HT55,CTRPv2,0.0081,102.9
HT55,CTRPv2,0.016,98.03
HT55,CTRPv2,0.032,99.47
HT55,CTRPv2,0.065,104.0
HT55,CTRPv2,0.13,106.5
HT55,CTRPv2,0.26,107.9
HT55,CTRPv2,0.52,103.8
HT55,CTRPv2,1.0,105.7
HT55,CTRPv2,2.1,102.3
HT55,CTRPv2,4.2,101.1
HT55,CTRPv2,8.3,103.4
HT55,CTRPv2,17.0,102.1
HT55,CTRPv2,33.0,107.6
HT55,CTRPv2,66.0,95.56
SW620,CTRPv2,0.002,99.39
SW620,CTRPv2,0.0041,98.25
SW620,CTRPv2,0.0081,101.0
SW620,CTRPv2,0.016,99.56
SW620,CTRPv2,0.032,101.6
SW620,CTRPv2,0.065,104.8
SW620,CTRPv2,0.13,104.4
SW620,CTRPv2,0.26,103.2
SW620,CTRPv2,0.52,102.2
SW620,CTRPv2,1.0,100.4
SW620,CTRPv2,2.1,99.22
SW620,CTRPv2,4.2,100.8
SW620,CTRPv2,8.3,100.9
SW620,CTRPv2,17.0,100.0
SW620,CTRPv2,33.0,97.9
SW620,CTRPv2,66.0,98.44
LoVo,CTRPv2,0.002,100.0
LoVo,CTRPv2,0.0041,102.3
LoVo,CTRPv2,0.0081,110.6
LoVo,CTRPv2,0.016,109.7
LoVo,CTRPv2,0.032,112.2
LoVo,CTRPv2,0.065,95.14
LoVo,CTRPv2,0.13,113.0
LoVo,CTRPv2,0.26,104.7
LoVo,CTRPv2,0.52,95.92
LoVo,CTRPv2,1.0,101.7
LoVo,CTRPv2,2.1,113.4
LoVo,CTRPv2,4.2,101.9
LoVo,CTRPv2,8.3,99.93
LoVo,CTRPv2,17.0,95.81
LoVo,CTRPv2,33.0,105.5
LoVo,CTRPv2,66.0,101.8
MDST8,CTRPv2,0.002,99.25
MDST8,CTRPv2,0.0041,96.24
MDST8,CTRPv2,0.0081,99.24
MDST8,CTRPv2,0.016,98.82
MDST8,CTRPv2,0.032,103.1
MDST8,CTRPv2,0.065,103.4
MDST8,CTRPv2,0.13,101.5
MDST8,CTRPv2,0.26,100.9
MDST8,CTRPv2,0.52,99.2
MDST8,CTRPv2,1.0,101.4
MDST8,CTRPv2,2.1,94.84
MDST8,CTRPv2,4.2,99.42
MDST8,CTRPv2,8.3,101.2
MDST8,CTRPv2,17.0,97.49
MDST8,CTRPv2,33.0,99.12
MDST8,CTRPv2,66.0,102.4
C2BBe1,CTRPv2,0.002,110.8
C2BBe1,CTRPv2,0.0041,107.2
C2BBe1,CTRPv2,0.0081,90.79
C2BBe1,CTRPv2,0.016,100.1
C2BBe1,CTRPv2,0.032,102.0
C2BBe1,CTRPv2,0.065,99.53
C2BBe1,CTRPv2,0.13,104.1
C2BBe1,CTRPv2,0.26,85.94
C2BBe1,CTRPv2,0.52,105.2
C2BBe1,CTRPv2,1.0,105.0
C2BBe1,CTRPv2,2.1,90.37
C2BBe1,CTRPv2,4.2,96.25
C2BBe1,CTRPv2,8.3,110.2
C2BBe1,CTRPv2,17.0,104.9
C2BBe1,CTRPv2,33.0,89.54
C2BBe1,CTRPv2,66.0,94.76
LS-1034,CTRPv2,0.002,101.8
LS-1034,CTRPv2,0.0041,95.89
LS-1034,CTRPv2,0.0081,97.88
LS-1034,CTRPv2,0.016,93.17
LS-1034,CTRPv2,0.032,98.67
LS-1034,CTRPv2,0.065,103.6
LS-1034,CTRPv2,0.13,86.54
LS-1034,CTRPv2,0.26,93.57
LS-1034,CTRPv2,0.52,98.93
LS-1034,CTRPv2,1.0,87.6
LS-1034,CTRPv2,2.1,96.95
LS-1034,CTRPv2,4.2,97.82
LS-1034,CTRPv2,8.3,98.32
LS-1034,CTRPv2,17.0,96.97
LS-1034,CTRPv2,33.0,92.17
LS-1034,CTRPv2,66.0,84.3
Gp2D,CTRPv2,0.002,100.8
Gp2D,CTRPv2,0.0041,101.5
Gp2D,CTRPv2,0.0081,100.5
Gp2D,CTRPv2,0.016,99.13
Gp2D,CTRPv2,0.032,102.0
Gp2D,CTRPv2,0.065,96.18
Gp2D,CTRPv2,0.13,101.3
Gp2D,CTRPv2,0.26,87.89
Gp2D,CTRPv2,0.52,93.12
Gp2D,CTRPv2,1.0,97.39
Gp2D,CTRPv2,2.1,95.12
Gp2D,CTRPv2,4.2,97.45
Gp2D,CTRPv2,8.3,100.4
Gp2D,CTRPv2,17.0,89.02
Gp2D,CTRPv2,33.0,101.7
Gp2D,CTRPv2,66.0,93.13
RCM-1,CTRPv2,0.002,102.2
RCM-1,CTRPv2,0.0041,101.7
RCM-1,CTRPv2,0.0081,103.2
RCM-1,CTRPv2,0.016,100.0
RCM-1,CTRPv2,0.032,98.91
RCM-1,CTRPv2,0.065,103.0
RCM-1,CTRPv2,0.13,100.7
RCM-1,CTRPv2,0.26,97.47
RCM-1,CTRPv2,0.52,100.7
RCM-1,CTRPv2,1.0,100.7
RCM-1,CTRPv2,2.1,99.67
RCM-1,CTRPv2,4.2,100.5
RCM-1,CTRPv2,8.3,104.0
RCM-1,CTRPv2,17.0,102.7
RCM-1,CTRPv2,33.0,102.8
RCM-1,CTRPv2,66.0,100.7
NCI-H716,CTRPv2,0.002,106.2
NCI-H716,CTRPv2,0.0041,105.7
NCI-H716,CTRPv2,0.0081,104.5
NCI-H716,CTRPv2,0.016,108.1
NCI-H716,CTRPv2,0.032,99.73
NCI-H716,CTRPv2,0.065,104.3
NCI-H716,CTRPv2,0.13,99.77
NCI-H716,CTRPv2,0.26,89.58
NCI-H716,CTRPv2,0.52,107.8
NCI-H716,CTRPv2,1.0,106.4
NCI-H716,CTRPv2,2.1,95.14
NCI-H716,CTRPv2,4.2,104.0
NCI-H716,CTRPv2,8.3,107.4
NCI-H716,CTRPv2,17.0,108.1
NCI-H716,CTRPv2,33.0,102.6
NCI-H716,CTRPv2,66.0,109.3
HCT-15,CTRPv2,0.002,107.2
HCT-15,CTRPv2,0.0041,111.1
HCT-15,CTRPv2,0.0081,115.6
HCT-15,CTRPv2,0.016,104.3
HCT-15,CTRPv2,0.032,111.9
HCT-15,CTRPv2,0.065,111.5
HCT-15,CTRPv2,0.13,97.39
HCT-15,CTRPv2,0.26,110.7
HCT-15,CTRPv2,0.52,110.2
HCT-15,CTRPv2,1.0,114.1
HCT-15,CTRPv2,2.1,105.3
HCT-15,CTRPv2,4.2,113.8
HCT-15,CTRPv2,8.3,118.8
HCT-15,CTRPv2,17.0,109.8
HCT-15,CTRPv2,33.0,108.9
HCT-15,CTRPv2,66.0,106.8
HCC-56,CTRPv2,0.002,108.1
HCC-56,CTRPv2,0.0041,104.8
HCC-56,CTRPv2,0.0081,109.1
HCC-56,CTRPv2,0.016,101.9
HCC-56,CTRPv2,0.032,108.5
HCC-56,CTRPv2,0.065,112.1
HCC-56,CTRPv2,0.13,104.6
HCC-56,CTRPv2,0.26,104.3
HCC-56,CTRPv2,0.52,96.96
HCC-56,CTRPv2,1.0,102.6
HCC-56,CTRPv2,2.1,101.2
HCC-56,CTRPv2,4.2,102.0
HCC-56,CTRPv2,8.3,107.8
HCC-56,CTRPv2,17.0,107.4
HCC-56,CTRPv2,33.0,101.8
HCC-56,CTRPv2,66.0,103.3
SNU-503,CTRPv2,0.002,97.47
SNU-503,CTRPv2,0.0041,101.6
SNU-503,CTRPv2,0.0081,97.51
SNU-503,CTRPv2,0.016,101.7
SNU-503,CTRPv2,0.032,96.67
SNU-503,CTRPv2,0.065,106.6
SNU-503,CTRPv2,0.13,94.82
SNU-503,CTRPv2,0.26,96.36
SNU-503,CTRPv2,0.52,86.71
SNU-503,CTRPv2,1.0,94.8
SNU-503,CTRPv2,2.1,91.21
SNU-503,CTRPv2,4.2,86.68
SNU-503,CTRPv2,8.3,100.3
SNU-503,CTRPv2,17.0,95.62
SNU-503,CTRPv2,33.0,90.43
SNU-503,CTRPv2,66.0,102.6
SNU-C1,CTRPv2,0.002,97.64
SNU-C1,CTRPv2,0.0041,105.9
SNU-C1,CTRPv2,0.0081,108.8
SNU-C1,CTRPv2,0.016,107.9
SNU-C1,CTRPv2,0.032,95.12
SNU-C1,CTRPv2,0.065,98.79
SNU-C1,CTRPv2,0.13,103.0
SNU-C1,CTRPv2,0.26,104.1
SNU-C1,CTRPv2,0.52,114.5
SNU-C1,CTRPv2,1.0,109.3
SNU-C1,CTRPv2,2.1,112.1
SNU-C1,CTRPv2,4.2,106.2
SNU-C1,CTRPv2,8.3,101.3
SNU-C1,CTRPv2,17.0,109.0
SNU-C1,CTRPv2,33.0,105.9
SNU-C1,CTRPv2,66.0,97.71
SW948,CTRPv2,0.002,106.2
SW948,CTRPv2,0.0041,98.67
SW948,CTRPv2,0.0081,96.82
SW948,CTRPv2,0.016,103.6
SW948,CTRPv2,0.032,97.83
SW948,CTRPv2,0.065,90.15
SW948,CTRPv2,0.13,110.3
SW948,CTRPv2,0.26,102.7
SW948,CTRPv2,0.52,103.8
SW948,CTRPv2,1.0,107.7
SW948,CTRPv2,2.1,92.15
SW948,CTRPv2,4.2,99.12
SW948,CTRPv2,8.3,112.6
SW948,CTRPv2,17.0,109.5
SW948,CTRPv2,33.0,98.37
SW948,CTRPv2,66.0,97.78
COLO-678,CTRPv2,0.002,90.24
COLO-678,CTRPv2,0.0041,92.04
COLO-678,CTRPv2,0.0081,96.22
COLO-678,CTRPv2,0.016,88.57
COLO-678,CTRPv2,0.032,101.7
COLO-678,CTRPv2,0.065,99.37
COLO-678,CTRPv2,0.13,95.95
COLO-678,CTRPv2,0.26,94.48
COLO-678,CTRPv2,0.52,95.22
COLO-678,CTRPv2,1.0,95.43
COLO-678,CTRPv2,2.1,86.58
COLO-678,CTRPv2,4.2,97.15
COLO-678,CTRPv2,8.3,89.81
COLO-678,CTRPv2,17.0,91.09
COLO-678,CTRPv2,33.0,89.67
COLO-678,CTRPv2,66.0,90.69
SW1417,CTRPv2,0.002,98.23
SW1417,CTRPv2,0.0041,97.14
SW1417,CTRPv2,0.0081,104.9
SW1417,CTRPv2,0.016,96.93
SW1417,CTRPv2,0.032,90.03
SW1417,CTRPv2,0.065,106.2
SW1417,CTRPv2,0.13,96.48
SW1417,CTRPv2,0.26,89.81
SW1417,CTRPv2,0.52,103.1
SW1417,CTRPv2,1.0,98.34
SW1417,CTRPv2,2.1,92.68
SW1417,CTRPv2,4.2,99.93
SW1417,CTRPv2,8.3,103.7
SW1417,CTRPv2,17.0,103.0
SW1417,CTRPv2,33.0,92.99
SW1417,CTRPv2,66.0,90.65
NCI-H747,CTRPv2,0.002,127.0
NCI-H747,CTRPv2,0.0041,118.1
NCI-H747,CTRPv2,0.0081,129.7
