Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.6
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,92.88
CTRPv2 rep 1,0.0081,96.84
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,95.95
CTRPv2 rep 1,0.065,97.18
CTRPv2 rep 1,0.13,88.51
CTRPv2 rep 1,0.26,91.16
CTRPv2 rep 1,0.52,96.01
CTRPv2 rep 1,1.0,86.43
CTRPv2 rep 1,2.1,48.79
CTRPv2 rep 1,4.2,6.388
CTRPv2 rep 1,8.3,5.182
CTRPv2 rep 1,17.0,3.722
CTRPv2 rep 2,0.001,99.53
CTRPv2 rep 2,0.002,96.97
CTRPv2 rep 2,0.0041,99.62
CTRPv2 rep 2,0.0081,97.12
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,91.22
CTRPv2 rep 2,0.13,85.88
CTRPv2 rep 2,0.26,85.24
CTRPv2 rep 2,0.52,79.11
CTRPv2 rep 2,1.0,67.89
CTRPv2 rep 2,2.1,37.22
CTRPv2 rep 2,4.2,10.15
CTRPv2 rep 2,8.3,8.09
CTRPv2 rep 2,17.0,5.252
CTRPv2 rep 2,33.0,4.899
