Dataset,Dose,Response
GDSC1000,0.0078125,107.174
GDSC1000,0.015625,85.6971
GDSC1000,0.03125,122.412
GDSC1000,0.0625,86.7938
GDSC1000,0.125,111.568
GDSC1000,0.25,92.6774
GDSC1000,0.5,103.476
GDSC1000,1.0,112.436
GDSC1000,2.0,103.313
CTRPv2,0.002,122.2
CTRPv2,0.0041,113.3
CTRPv2,0.0081,111.0
CTRPv2,0.016,123.9
CTRPv2,0.032,123.1
CTRPv2,0.065,118.7
CTRPv2,0.13,113.7
CTRPv2,0.26,132.5
CTRPv2,0.52,125.6
CTRPv2,1.0,131.9
CTRPv2,2.1,132.3
CTRPv2,4.2,110.1
CTRPv2,8.3,101.1
CTRPv2,17.0,108.9
CTRPv2,33.0,110.1
CTRPv2,66.0,126.1
