Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,4.268,N/A,1e+06,69.163,0
LN-229,GDSC1000,0.417,N/A,5.07e-05,99.583,0
D-247MG,GDSC1000,25.558,N/A,0.0277,60.733,0.201
GMS-10,GDSC1000,2.049,N/A,0.147,95.901,0
U251,GDSC1000,1.177,N/A,0.181,96.245,0
Hs 683,GDSC1000,1.795,N/A,0.0759,96.411,0
GB-1,GDSC1000,1.044,N/A,0.065,97.104,0
D-283MED,GDSC1000,0.000,N/A,0.004,100.000,0
D-336MG,GDSC1000,6.330,1.12e+13,1e+06,43.522,0
YH-13,GDSC1000,5.600,N/A,0.374,78.195,0.0064
SF295,GDSC1000,3.062,3.17e+05,3.17e+05,0.000,0
KNS-81-FD,GDSC1000,2.992,N/A,0.285,87.057,0.00411
Becker,GDSC1000,6.783,N/A,0.00426,91.766,0
D-423MG,GDSC1000,0.449,5.98,5.98,0.000,0
CAS-1,GDSC1000,9.906,N/A,0.166,80.188,0
PFSK-1,GDSC1000,1.020,N/A,0.433,93.489,0
SF126,GDSC1000,1.432,N/A,0.0806,97.136,0
U-118-MG,GDSC1000,5.068,N/A,0.0223,92.659,0
T98G,GDSC1000,3.371,N/A,0.0571,93.490,0
SK-MG-1,GDSC1000,4.899,6.06e+03,6.06e+03,0.000,0
GAMG,GDSC1000,2.324,242,242,0.000,0
LNZTA3WT4,GDSC1000,1.315,N/A,0.00889,98.460,0
DK-MG,GDSC1000,24.709,N/A,0.02,64.899,0.174
KNS-42,GDSC1000,0.214,2.18,2.18,0.000,0
D-566MG,GDSC1000,5.776,N/A,0.817,70.581,0.00686
H4,GDSC1000,2.559,N/A,0.00347,94.883,0
MOG-G-UVW,GDSC1000,2.655,N/A,0.0108,94.690,0
LN-18,GDSC1000,3.981,N/A,0.0279,92.039,0
NMC-G1,GDSC1000,1.227,N/A,0.0317,97.545,0
no-11,GDSC1000,4.026,N/A,0.0322,91.948,0
