Dataset,Dose,Response
GDSC1000,0.01,101.247
GDSC1000,0.02,87.9631
GDSC1000,0.04,90.6478
GDSC1000,0.08,100.46
GDSC1000,0.16,100.78
GDSC1000,0.32,102.91
GDSC1000,0.64,95.2588
GDSC1000,1.28,83.5755
GDSC1000,2.56,89.4135
GRAY rep 1,8.53e-05,108.459
GRAY rep 1,0.000427,96.2181
GRAY rep 1,0.00213,124.626
GRAY rep 1,0.0107,107.519
GRAY rep 1,0.0533,143.515
GRAY rep 1,0.267,136.466
GRAY rep 1,1.33,88.8303
GRAY rep 1,6.67,96.2406
GRAY rep 1,33.3,8.44327
GRAY rep 2,8.53e-05,125.243
GRAY rep 2,0.000427,114.951
GRAY rep 2,0.00213,111.926
GRAY rep 2,0.0107,88.501
GRAY rep 2,0.0533,103.541
GRAY rep 2,0.267,100.071
GRAY rep 2,1.33,74.186
GRAY rep 2,6.67,47.0609
GRAY rep 2,33.3,3.37342
GRAY rep 3,8.53e-05,120.675
GRAY rep 3,0.000427,111.111
GRAY rep 3,0.00213,110.407
GRAY rep 3,0.0107,85.2218
GRAY rep 3,0.0533,114.886
GRAY rep 3,0.267,105.824
GRAY rep 3,1.33,74.8538
GRAY rep 3,6.67,45.3216
GRAY rep 3,33.3,5.16885
GRAY rep 4,8.53e-05,102.448
GRAY rep 4,0.000427,102.19
GRAY rep 4,0.00213,104.843
GRAY rep 4,0.0107,94.1853
GRAY rep 4,0.0533,98.3063
GRAY rep 4,0.267,95.3785
GRAY rep 4,1.33,82.7911
GRAY rep 4,6.67,58.194
GRAY rep 4,33.3,4.53025
GRAY rep 5,8.53e-05,112.894
GRAY rep 5,0.000427,103.932
GRAY rep 5,0.00213,105.311
GRAY rep 5,0.0107,98.2668
GRAY rep 5,0.0533,112.518
GRAY rep 5,0.267,100.981
GRAY rep 5,1.33,82.983
GRAY rep 5,6.67,43.2982
GRAY rep 5,33.3,3.93892
