Dataset,Dose,Response
CTRPv2 rep 1,0.001,115.1
CTRPv2 rep 1,0.002,115.3
CTRPv2 rep 1,0.0041,116.6
CTRPv2 rep 1,0.0081,110.1
CTRPv2 rep 1,0.016,120.6
CTRPv2 rep 1,0.065,118.1
CTRPv2 rep 1,0.13,120.3
CTRPv2 rep 1,0.26,120.7
CTRPv2 rep 1,0.52,129.7
CTRPv2 rep 1,1.0,123.9
CTRPv2 rep 1,2.1,119.6
CTRPv2 rep 1,4.2,116.5
CTRPv2 rep 1,8.3,121.2
CTRPv2 rep 1,17.0,116.6
CTRPv2 rep 1,33.0,104.3
CTRPv2 rep 2,0.001,100.1
CTRPv2 rep 2,0.002,99.13
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,98.96
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,101.1
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,101.0
CTRPv2 rep 2,1.0,97.65
CTRPv2 rep 2,2.1,95.07
CTRPv2 rep 2,4.2,94.3
CTRPv2 rep 2,8.3,97.23
CTRPv2 rep 2,17.0,77.19
CTRPv2 rep 2,33.0,45.87
