Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,99.0085
OC-314,GDSC1000,0.078125,97.4924
OC-314,GDSC1000,0.15625,108.365
OC-314,GDSC1000,0.3125,111.79
OC-314,GDSC1000,0.625,100.644
OC-314,GDSC1000,1.25,106.936
OC-314,GDSC1000,2.5,102.515
OC-314,GDSC1000,5.0,98.1066
OC-314,GDSC1000,10.0,94.7962
TOV-21G,GDSC1000,0.0390625,114.823
TOV-21G,GDSC1000,0.078125,107.038
TOV-21G,GDSC1000,0.15625,109.815
TOV-21G,GDSC1000,0.3125,99.7781
TOV-21G,GDSC1000,0.625,89.2596
TOV-21G,GDSC1000,1.25,97.1367
TOV-21G,GDSC1000,2.5,96.6498
TOV-21G,GDSC1000,5.0,83.6922
TOV-21G,GDSC1000,10.0,72.056
OVCAR-4,GDSC1000,0.0390625,99.9396
OVCAR-4,GDSC1000,0.078125,104.273
OVCAR-4,GDSC1000,0.15625,104.423
OVCAR-4,GDSC1000,0.3125,105.488
OVCAR-4,GDSC1000,0.625,103.589
OVCAR-4,GDSC1000,1.25,92.8535
OVCAR-4,GDSC1000,2.5,96.3208
OVCAR-4,GDSC1000,5.0,91.2859
OVCAR-4,GDSC1000,10.0,79.3328
JHOS-3,GDSC1000,0.0390625,102.207
JHOS-3,GDSC1000,0.078125,118.628
JHOS-3,GDSC1000,0.15625,114.267
JHOS-3,GDSC1000,0.3125,122.048
JHOS-3,GDSC1000,0.625,120.912
JHOS-3,GDSC1000,1.25,111.577
JHOS-3,GDSC1000,2.5,113.047
JHOS-3,GDSC1000,5.0,111.465
JHOS-3,GDSC1000,10.0,115.524
MCAS,GDSC1000,0.0390625,118.836
MCAS,GDSC1000,0.078125,99.267
MCAS,GDSC1000,0.15625,135.104
MCAS,GDSC1000,0.3125,128.744
MCAS,GDSC1000,0.625,100.77
MCAS,GDSC1000,1.25,116.626
MCAS,GDSC1000,2.5,112.031
MCAS,GDSC1000,5.0,112.376
MCAS,GDSC1000,10.0,102.536
OVCAR-8,GDSC1000,0.0390625,139.623
OVCAR-8,GDSC1000,0.078125,138.45
OVCAR-8,GDSC1000,0.15625,95.8517
OVCAR-8,GDSC1000,0.3125,107.955
OVCAR-8,GDSC1000,0.625,115.985
OVCAR-8,GDSC1000,1.25,84.831
OVCAR-8,GDSC1000,2.5,112.559
OVCAR-8,GDSC1000,5.0,86.8587
OVCAR-8,GDSC1000,10.0,85.3519
IOSE-364-,GDSC1000,0.0390625,111.755
IOSE-364-,GDSC1000,0.078125,113.909
IOSE-364-,GDSC1000,0.15625,104.725
IOSE-364-,GDSC1000,0.3125,109.529
IOSE-364-,GDSC1000,0.625,113.236
IOSE-364-,GDSC1000,1.25,102.868
IOSE-364-,GDSC1000,2.5,102.835
IOSE-364-,GDSC1000,5.0,89.4156
IOSE-364-,GDSC1000,10.0,78.2111
ES-2,GDSC1000,0.0390625,133.114
ES-2,GDSC1000,0.078125,127.33
ES-2,GDSC1000,0.15625,111.953
ES-2,GDSC1000,0.3125,119.822
ES-2,GDSC1000,0.625,101.573
ES-2,GDSC1000,1.25,113.215
ES-2,GDSC1000,2.5,107.277
ES-2,GDSC1000,5.0,86.1668
ES-2,GDSC1000,10.0,85.435
Caov-4,GDSC1000,0.0390625,100.236
Caov-4,GDSC1000,0.078125,122.298
Caov-4,GDSC1000,0.15625,120.156
Caov-4,GDSC1000,0.3125,124.717
Caov-4,GDSC1000,0.625,137.03
Caov-4,GDSC1000,1.25,142.498
Caov-4,GDSC1000,2.5,136.163
Caov-4,GDSC1000,5.0,126.621
Caov-4,GDSC1000,10.0,127.118
OVCA 420,GDSC1000,0.0390625,104.97
OVCA 420,GDSC1000,0.078125,110.372
OVCA 420,GDSC1000,0.15625,115.875
OVCA 420,GDSC1000,0.3125,112.007
OVCA 420,GDSC1000,0.625,117.578
OVCA 420,GDSC1000,1.25,112.906
OVCA 420,GDSC1000,2.5,112.101
OVCA 420,GDSC1000,5.0,111.172
OVCA 420,GDSC1000,10.0,111.69
OvCA 432,GDSC1000,0.0390625,121.599
OvCA 432,GDSC1000,0.078125,134.002
OvCA 432,GDSC1000,0.15625,129.564
OvCA 432,GDSC1000,0.3125,141.128
OvCA 432,GDSC1000,0.625,129.329
OvCA 432,GDSC1000,1.25,132.281
OvCA 432,GDSC1000,2.5,121.563
OvCA 432,GDSC1000,5.0,100.698
OvCA 432,GDSC1000,10.0,107.8
HEY,GDSC1000,0.0390625,115.548
HEY,GDSC1000,0.078125,110.629
HEY,GDSC1000,0.15625,102.539
HEY,GDSC1000,0.3125,96.0665
HEY,GDSC1000,0.625,93.0264
HEY,GDSC1000,1.25,101.03
HEY,GDSC1000,2.5,95.2185
HEY,GDSC1000,5.0,96.4136
HEY,GDSC1000,10.0,120.756
OVCAR-5,GDSC1000,0.0390625,96.4219
OVCAR-5,GDSC1000,0.078125,110.292
OVCAR-5,GDSC1000,0.15625,113.4
OVCAR-5,GDSC1000,0.3125,113.547
OVCAR-5,GDSC1000,0.625,114.117
OVCAR-5,GDSC1000,1.25,114.052
OVCAR-5,GDSC1000,2.5,127.194
OVCAR-5,GDSC1000,5.0,113.751
OVCAR-5,GDSC1000,10.0,126.896
SK-OV-3,GDSC1000,0.0390625,100.84
SK-OV-3,GDSC1000,0.078125,97.4793
SK-OV-3,GDSC1000,0.15625,116.647
SK-OV-3,GDSC1000,0.3125,97.3305
SK-OV-3,GDSC1000,0.625,114.647
SK-OV-3,GDSC1000,1.25,118.267
SK-OV-3,GDSC1000,2.5,119.133
SK-OV-3,GDSC1000,5.0,110.992
SK-OV-3,GDSC1000,10.0,111.759
IOSE-75-16SV40,GDSC1000,0.0390625,89.9055
IOSE-75-16SV40,GDSC1000,0.078125,118.639
IOSE-75-16SV40,GDSC1000,0.15625,116.939
IOSE-75-16SV40,GDSC1000,0.3125,91.0854
IOSE-75-16SV40,GDSC1000,0.625,101.423
IOSE-75-16SV40,GDSC1000,1.25,111.668
IOSE-75-16SV40,GDSC1000,2.5,94.1485
IOSE-75-16SV40,GDSC1000,5.0,97.9744
IOSE-75-16SV40,GDSC1000,10.0,82.5533
OVCA433,GDSC1000,0.0390625,120.155
OVCA433,GDSC1000,0.078125,110.66
OVCA433,GDSC1000,0.15625,115.386
OVCA433,GDSC1000,0.3125,111.822
OVCA433,GDSC1000,0.625,114.677
OVCA433,GDSC1000,1.25,110.869
OVCA433,GDSC1000,2.5,115.805
OVCA433,GDSC1000,5.0,113.103
OVCA433,GDSC1000,10.0,118.779
JHOS-2,GDSC1000,0.0390625,99.1069
JHOS-2,GDSC1000,0.078125,96.0838
JHOS-2,GDSC1000,0.15625,94.4779
JHOS-2,GDSC1000,0.3125,106.046
JHOS-2,GDSC1000,0.625,99.1491
JHOS-2,GDSC1000,1.25,112.47
JHOS-2,GDSC1000,2.5,101.568
JHOS-2,GDSC1000,5.0,96.5916
JHOS-2,GDSC1000,10.0,107.437
EFO-27,GDSC1000,0.0390625,111.623
EFO-27,GDSC1000,0.078125,76.4318
EFO-27,GDSC1000,0.15625,111.481
EFO-27,GDSC1000,0.3125,98.4582
EFO-27,GDSC1000,0.625,136.102
EFO-27,GDSC1000,1.25,109.385
EFO-27,GDSC1000,2.5,96.3673
EFO-27,GDSC1000,5.0,89.8275
EFO-27,GDSC1000,10.0,96.6831
TOV-112D,GDSC1000,0.0390625,94.0983
TOV-112D,GDSC1000,0.078125,97.9771
TOV-112D,GDSC1000,0.15625,83.8714
TOV-112D,GDSC1000,0.3125,91.32
TOV-112D,GDSC1000,0.625,97.4535
TOV-112D,GDSC1000,1.25,93.8889
TOV-112D,GDSC1000,2.5,90.1971
TOV-112D,GDSC1000,5.0,93.4322
TOV-112D,GDSC1000,10.0,85.4587
IOSE-523-,GDSC1000,0.0390625,106.055
IOSE-523-,GDSC1000,0.078125,107.305
IOSE-523-,GDSC1000,0.15625,128.214
IOSE-523-,GDSC1000,0.3125,115.928
IOSE-523-,GDSC1000,0.625,114.527
IOSE-523-,GDSC1000,1.25,122.215
IOSE-523-,GDSC1000,2.5,110.464
IOSE-523-,GDSC1000,5.0,109.527
IOSE-523-,GDSC1000,10.0,118.912
KGN,GDSC1000,0.0390625,97.302
KGN,GDSC1000,0.078125,99.0076
KGN,GDSC1000,0.15625,107.083
KGN,GDSC1000,0.3125,114.42
KGN,GDSC1000,0.625,123.6
KGN,GDSC1000,1.25,119.061
KGN,GDSC1000,2.5,106.181
KGN,GDSC1000,5.0,100.939
KGN,GDSC1000,10.0,92.9615
SW626,GDSC1000,0.0390625,103.749
SW626,GDSC1000,0.078125,99.5366
SW626,GDSC1000,0.15625,97.6153
SW626,GDSC1000,0.3125,102.715
SW626,GDSC1000,0.625,105.899
SW626,GDSC1000,1.25,94.9854
SW626,GDSC1000,2.5,104.165
SW626,GDSC1000,5.0,93.298
SW626,GDSC1000,10.0,92.1071
IGROV-1,GDSC1000,0.0390625,82.3574
IGROV-1,GDSC1000,0.078125,90.8819
IGROV-1,GDSC1000,0.15625,95.1427
IGROV-1,GDSC1000,0.3125,108.305
IGROV-1,GDSC1000,0.625,92.5899
IGROV-1,GDSC1000,1.25,106.228
IGROV-1,GDSC1000,2.5,85.9109
IGROV-1,GDSC1000,5.0,103.897
IGROV-1,GDSC1000,10.0,103.948
OV-90,GDSC1000,0.0390625,105.197
OV-90,GDSC1000,0.078125,106.035
OV-90,GDSC1000,0.15625,98.86
OV-90,GDSC1000,0.3125,104.932
OV-90,GDSC1000,0.625,99.301
OV-90,GDSC1000,1.25,102.446
OV-90,GDSC1000,2.5,103.73
OV-90,GDSC1000,5.0,103.818
OV-90,GDSC1000,10.0,96.6314
OVKATE,GDSC1000,0.0390625,108.303
OVKATE,GDSC1000,0.078125,105.328
OVKATE,GDSC1000,0.15625,123.684
OVKATE,GDSC1000,0.3125,122.795
OVKATE,GDSC1000,0.625,125.917
OVKATE,GDSC1000,1.25,128.229
OVKATE,GDSC1000,2.5,127.741
OVKATE,GDSC1000,5.0,140.934
OVKATE,GDSC1000,10.0,127.433
A2780,GDSC1000,0.0390625,96.3094
A2780,GDSC1000,0.078125,131.735
